"TABLE 1.30  Human Development Index by Province: 2006, 2009, 2012",,,,,,,,
,,,,,,,,
Region and Province,2006,2009,2012,,Region and Province,2006,2009,2012
,,,,,,,,
Philippines,0.6,0.64,0.66,,VI  Western Visayas,,,
,,,,,  Aklan,0.49,0.49,0.61
NCR,0.8,0.82,0.82,,  Antique,0.45,0.52,0.59
,,,,,  Capiz,0.54,0.57,0.61
CAR,,,,,  Guimaras,0.44,0.5,0.67
  Abra,0.48,0.5,0.56,,  Iloilo ,0.62,0.64,0.71
  Apayao,0.43,0.51,0.39,,  Negros Occidental,0.53,0.55,0.6
  Benguet,0.83,0.86,0.88,,,,,
  Ifugao,0.46,0.47,0.51,,VII  Central Visayas,,,
  Kalinga,0.48,0.53,0.55,,  Bohol,0.51,0.56,0.62
  Mountain Province,0.47,0.42,0.49,,  Cebu,0.62,0.65,0.66
,,,,,  Negros Oriental,0.41,0.5,0.52
I  Ilocos ,,,,,  Siquijor,0.61,0.5,0.71
  Ilocos Norte,0.65,0.67,0.77,,,,,
  Ilocos Sur,0.56,0.6,0.68,,VIII  Eastern Visayas,,,
  La Union,0.66,0.7,0.74,,  Biliran,0.61,0.64,0.58
  Pangasinan,0.54,0.6,0.6,,  Eastern Samar,0.46,0.45,0.41
,,,,,  Leyte ,0.54,0.59,0.61
II  Cagayan Valley,,,,,  Northern Samar,0.46,0.45,0.46
  Batanes,0.66,0.68,0.52,,  Southern Leyte,0.49,0.5,0.55
  Cagayan,0.6,0.64,0.65,,  Samar,0.51,0.49,0.44
  Isabela,0.55,0.58,0.6,,,,,
  Nueva Vizcaya ,0.63,0.66,0.66,,IX  Western Mindanao,,,
  Quirino,0.57,0.62,0.58,,  Zamboanga del Norte,0.39,0.37,0.47
,,,,,  Zamboanga del Sur,0.59,0.6,0.59
III  Central Luzon,,,,,  Zamboanga Sibugay a,0.52,0.47,0.52
  Aurora,0.6,0.67,0.57,,,,,
  Bataan,0.68,0.7,0.71,,X  Northern Mindanao,,,
  Bulacan ,0.73,0.75,0.74,,  Bukidnon,0.48,0.49,0.44
  Nueva Ecija,0.53,0.55,0.58,,  Camiguin,0.61,0.56,0.53
  Pampanga,0.72,0.68,0.74,,  Lanao del Norte,0.6,0.55,0.57
  Tarlac,0.6,0.6,0.67,,  Misamis Occidental,0.52,0.5,0.55
  Zambales,0.58,0.6,0.53,,  Misamis Oriental,0.62,0.69,0.69
,,,,,,,,
IV-A  CALABARZON,,,,,XI  Southern Mindanao,,,
  Batangas,0.65,0.68,0.69,,  Davao del Norte,0.48,0.51,0.53
  Cavite,0.76,0.75,0.77,,  Davao del Sur,0.62,0.63,0.65
  Laguna,0.73,0.73,0.76,,  Davao Oriental,0.38,0.36,0.45
  Quezon ,0.45,0.52,0.55,,  Davao de Oro b,0.43,0.49,0.52
  Rizal ,0.77,0.76,0.82,,,,,
,,,,,XII  Central Mindanao,,,
MIMAROPA Region,,,,,  Cotabato,0.47,0.52,0.48
  Marinduque,0.49,0.58,0.63,,  Sarangani,0.35,0.37,0.46
  Occidental Mindoro,0.49,0.56,0.55,,  South Cotabato,0.55,0.63,0.63
  Oriental Mindoro,0.45,0.52,0.57,,  Sultan Kudarat,0.41,0.46,0.45
  Palawan,0.5,0.5,0.58,,,,,
  Romblon,0.39,0.46,0.51,,XIII  Caraga ,,,
,,,,,  Agusan del Norte,0.52,0.55,0.57
V  Bicol ,,,,,  Agusan del Sur,0.44,0.4,0.48
  Albay,0.59,0.55,0.54,,  Surigao del Norte,0.48,0.47,0.51
  Camarines Norte,0.46,0.47,0.52,,  Surigao del Sur,0.47,0.46,0.55
  Camarines Sur,0.45,0.51,0.54,,,,,
  Catanduanes,0.5,0.68,0.52,,BARMM,,,
  Masbate,0.4,0.42,0.42,,  Basilan,0.41,0.47,0.46
  Sorsogon,0.48,0.54,0.51,,  Lanao del Sur,0.37,0.37,0.28
,,,,,  Maguindanao,0.34,0.36,0.32
,,,,,  Sulu,0.32,0.33,0.35
,,,,,  Tawi-Tawi,0.31,0.43,0.47
,,,,,,,,
,,,,,,,,
Notes: Computations made by the Human Development Network (HDN) based on the refined methodology agreed by the then NSCB,,,,,,,,
            and HDN with the Task Force on HDI Estimates.,,,,,,,,
,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,
