TABLE 1C Total Approved Foreign Investments by Investment Promotion Agency: ,,,,,,,,,,
"January to September, 2017 and 2018",,,,,,,,,,
(In million pesos),,,,,,,,,,
,,,,,,,,,,
,Approved FI,,"Percent to Total  
Jan-Sep 2018","Growth Rate
Jan-Sep 2017  -   Jan-Sep 2018",,,,,,
Agency,January to September,,,,,,,,,
,2017,2018,,,,,,,,
,,,,,,,,,,
AFAB, 421.4 , 21.7 , 0.0 ,(94.9),,,,,,
BOI," 12,486.5 "," 36,915.2 ", 40.6 ,195.6 ,,,,,,
BOI ARMM, 724.7 , 235.1 , 0.3 ,(67.6),,,,,,
CDC," 2,350.6 "," 2,674.7 ", 2.9 ,13.8 ,,,,,,
CEZA, 80.2 , 551.1 , 0.6 ,587.4 ,,,,,,
PEZA," 67,604.7 "," 49,824.7 ", 54.7 ,(26.3),,,,,,
SBMA, 428.8 , 786.6 , 0.9 ,83.4 ,,,,,,
Total," 84,096.9 "," 91,009.0 ", 100.0 ,8.2 ,,,,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) 
                 and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
