TABLE 14B Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry by Sub-Industry:,,,,,,,,,,,,
"January to September, 2017 and 2018",,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2017,,,2018,,,"Growth Rate
Jan-Sep 2017
Jan-Sep 2018",,,,,
Sub-Industry,January to September,,,January to September,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,
Information and communication," 2,363.1 "," 1,748.5 "," 4,111.6 ", 483.3 ," 1,685.3 "," 2,168.6 ",(79.5),(3.6),(47.3),,,
IT Services, 553.2 ," 10,416.5 "," 10,969.7 ", 473.4 ," 12,702.3 "," 13,175.7 ",(14.4),21.9 ,20.1 ,,,
Manufacturing, 20.4 , 726.5 , 746.9 , 0.0 , 13.1 , 13.1 ,(100.0),(98.2),(98.3),,,
Trade, 312.4 , 337.8 , 650.2 , 1.5 , 28.5 , 30.0 ,(99.5),(91.6),(95.4),,,
Total,"3,249.0","13,229.3","16,478.3",958.2,"14,429.2","15,387.5",(70.5),9.1 ,(6.6),,,
% Share to Total ,19.7,80.3,100.0,6.2,93.8,100.0,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
