"Table 6.  HEALTH CARE FINANCING INDICATORS: TARGET VERSUS ACTUAL LEVELS, 2014",,,,,,,,,,
,,,,,,,,,,
Indicator,Target1/,20131/,2014,"2014 Actual 
vs. Target",,,,,,
,,,,,,,,,,
Total health expenditure as percentage of GDP,4.5,4.6,4.6,On Target,,,,,LOW,
Government spending on health as percentage of total government spending,6.0,5.7,5.0,Off Target,,,,,LOW,
Out-of-pocket health spending as percentage of total health expenditure,45.0,55.9,55.8,Off Target,,,,,LOW,
Local government spending as percentage of the total health expenditure,11.0,6.9,6.7,Off Target,,,,,LOW,
Local government spending for public health (in billion pesos),29.0,0.9,17.7,Off Target,,,,,LOW,
National government spending as percentage of the total health expenditure,10.0,12.6,10.6,On Target,,,,,HIGH,
National government spending for public health (in billion pesos),10.0,17.1,21.6,On Target,,,,,HIGH,
PhilHealth spending as percentage of the total health expenditure,19.0,11.4,14.2,Off Target,,,,,LOW,
1/  Based on the 2010-2020 Health Care Financing Strategy (HCFS) goals set by the Department of Health (DOH),,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,," 1,822,119.24 "," 2,096,776.33 ",,,,,,,
"Total government spending
(in million pesos)",," 1,823,885,823 "," 2,022,266,333 ", -   ,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
