TABLE 5A Projected Employment from Approved Projects with Foreign Interest: First Quarter 2017 to Third Quarter 2018,,,,,,,,,,
,,,,,,,,,,
Agency,2017,,,,,2018,,,"Percent to Total 
Q3 2018","Growth Rate
Q3 2017  -   Q3 2018"
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,
,,,,,,,,,,
,,,,,,,,,,
AFAB, -   ," 1,085 ", 92 , 246 ," 1,423 ", -   , -   , 650 , 1.8 ,606.5 
BOI," 16,303 "," 5,505 "," 3,819 "," 3,311 "," 28,938 "," 2,056 "," 6,620 "," 4,708 ", 12.9 ,23.3 
BOI ARMM, -   , 23 ," 1,500 ", -   ," 1,523 ", -   , -   , 580 , 1.6 ,(61.3)
CDC," 1,585 ", 979 ," 3,412 "," 1,674 "," 7,650 "," 1,707 ", 993 ," 2,031 ", 5.5 ,(40.5)
CEZA, 42 , 39 , 13 , 20 , 114 , 183 , 83 , 26 , 0.1 ,100.0 
PEZA," 14,183 "," 24,134 "," 18,515 "," 13,110 "," 69,942 "," 18,572 "," 24,800 "," 28,349 ", 77.4 ,53.1 
SBMA, 248 , 50 , 181 , 754 ," 1,233 ", 17 ," 2,189 ", 287 , 0.8 ,58.6 
Total,"32,361","31,815","27,532","19,115","110,823","22,535","34,685","36,631",100.0,33.0 
"** Growth rates greater than 1,000",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
