TABLE 10B Projected Employment from Approved Investments of Foreign and Filipino Nationals:,,,,,,,,,,
"January to September, 2017 and 2018",,,,,,,,,,
,,,,,,,,,,
Agency,January to September,,"Percent to Total 
Jan-Sep 2018","Growth Rate
Jan-Sep 2017 - 
Jan-Sep 2018",,,,,,
,,,,,,,,,,
,2017,2018,,,,,,,,
,,,,,,,,,,
AFAB," 1,223 ", 755 ,0.6,(38.3),,,,,,
BOI," 64,563 "," 30,568 ",25.5,(52.7),,,,,,
BOI ARMM," 1,866 "," 1,485 ", 1.2 ,(20.4),,,,,,
CDC," 7,595 "," 9,380 ",7.8,23.5 ,,,,,,
CEZA, 296 , 782 ,0.7,164.2 ,,,,,,
PEZA," 60,493 "," 74,117 ",61.7,22.5 ,,,,,,
SBMA," 51,712 "," 2,968 ",2.5,(94.3),,,,,,
Total," 187,748 "," 120,055 ",100.0,(36.1),,,,,,
,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
