Table 16a,,,,,,,,,,,,,,,,,,,,,,,,
Balance of Payments Foreign Direct Investments,,,,,,,,,,,,,,,,,,,,,,,,
Q1 2016 to January-November 2017,,,,,,,,,,,,,,,,,,,,,,,,
(in million US$),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,2016,,,,2017,,,,"Growth Rate
Oct - Nov 2016 - 
Oct - Nov 2017",,,,,,,,,,,,,
,,,Q1,Q2,Q3,October - November,Q1,Q2,Q3,October - November,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"Non-Residents' investments 
in the Phils.",,,"1,336.6 ","2,847.0 ","1,667.0 ","1,413.6 ","1,482.1 ","2,093.6 ","2,262.9 ","2,886.7 ",104.2 ,,,,,,,,,,,,,
Equity other than reinvestment of earnings,,,549.2 ,898.7 ,169.1 ,211.5 ,100.5 ,40.3 ,924.2 ,"1,738.9 ",722.2 ,,,,,,,,,,,,,
Reinvestment of earnings,,,181.0 ,201.1 ,165.5 ,115.2 ,193.2 ,223.2 ,187.9 ,113.0 ,(1.9),,,,,,,,,,,,,
"Debt instruments, net",,,606.4 ,"1,747.1 ","1,332.4 ","1,086.9 ","1,188.4 ","1,830.1 ","1,150.8 ","1,034.8 ",(4.8),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Table 16b,,,,,,,,,,,,,,,,,,,,,,,,
Balance of Payments Foreign Direct Investments,,,,,,,,,,,,,,,,,,,,,,,,
January-November 2016 and 2017,,,,,,,,,,,,,,,,,,,,,,,,
(in million US$),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,January - November,,"Growth Rate
Jan - Nov 2016 - Jan - Nov 2017 ",,,,,,,,,,,,,,,,,,,
,,,2016,2017,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"Non-Residents' investments 
in the Phils.",,,"7,264.1 ","8,725.4 ",20.1 ,,,,,,,,,,,,,,,,,,,
Equity other than reinvestment of earnings,,,"1,828.5 ","2,804.0 ",53.3 ,,,,,,,,,,,,,,,,,,,
Reinvestment of earnings,,,662.8 ,717.4 ,8.2 ,,,,,,,,,,,,,,,,,,,
"Debt instruments, net",,,"4,772.8 ","5,204.1 ",9.0 ,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,,,,,,,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,,,,,,,,,,,,,,,
"Sources of Basic Data: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,  , 
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,, 
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,, 
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,, 
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,  , 
,,,,,,,,,,,,,,,,,,,,,,,, 
