TABLE 14A Total Approved Foreign and Filipino Investments in the Information and Communications Technology by Sub-Industry:,,,,,,,,,,,,
First Quarter 2017 to Third Quarter 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2017,,,,,,,,,,,
Sub-Industry,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total
,,,,,,,,,,,,
Information and communication, 27.3 , 48.3 , 75.5 , 36.2 , 473.0 , 509.2 ," 2,299.6 "," 1,227.2 "," 3,526.9 ", 278.2 , 946.3 ," 1,224.5 "
IT Services, 431.8 ," 3,502.9 "," 3,934.6 ", 32.4 ," 4,162.0 "," 4,194.4 ", 89.0 ," 2,751.6 "," 2,840.6 ", 106.9 ," 3,449.0 "," 3,555.8 "
Manufacturing, 0.0 , 170.1 , 170.1 , 20.4 , 172.5 , 192.9 , -   , 383.9 , 383.9 , -   , -   , -   
Trade, 1.9 , 2.5 , 4.4 , -   , -   , -   , 310.5 , 335.3 , 645.8 , -   , -   , -   
Total,460.9,"3,723.8","4,184.7",89.0,"4,807.5","4,896.5","2,699.1","4,698.0","7,397.1",385.1,"4,395.2","4,780.4"
% Share to Total ,11.0,89.0,100.0,1.8,98.2,100.0,36.5,63.5,100.0,8.1,91.9,100.0
,,,,,,,,,,,,
,2018,,,,,,,,,"Growth Rate
Q3 2017 - Q3 2018",,
Sub-Industry,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total
,,,,,,,,,,,,
Information and communication, 397.7 , 423.6 , 821.3 , 85.0 , 66.9 , 151.8 , 0.6 ," 1,194.9 "," 1,195.5 ",(100.0),(2.6),(66.1)
IT Services, 165.1 ," 1,720.1 "," 1,885.1 ", 79.0 ," 5,221.1 "," 5,300.1 ", 229.3 ," 5,761.2 "," 5,990.5 ",157.6 ,109.4 ,110.9 
Manufacturing, -   , -   , -   , 0.0 , 13.1 , 13.1 ,,, -   , -   , -   , -   
Trade, -   , -   , -   , -   , -   , -   , 1.5 , 28.5 , 30.0 , (99.5), (91.49), (95.35)
Total,562.8,"2,143.6","2,706.4",164.0,"5,301.0","5,465.0",231.5,"6,984.6","7,216.1",(91.4),48.7 ,(2.4)
% Share to Total ,20.8,79.2,100.0,3.0,97.0,100.0,3.2,96.8,100.0,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,
,,,,,,,,,,,,
