TABLE 15B Projected Employment from Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT),,,,,,,,,,
"by Sub-Industry: January to September, 2017 and 2018",,,,,,,,,,
,,,,,,,,,,
Sub-industry,January to September,,,,"Percent to Total 
Jan-Sep 2018",,"Growth Rate 
Jan-Sep 2017 - 
Jan-Sep  2018",,,
,,,,,,,,,,
,2017,,2018,,,,,,,
,,,,,,,,,,
Information and communication," 5,757 ",," 6,255 ",,14.0 ,,8.7 ,,,
IT Services," 33,297 ",," 38,109 ",,85.3 ,,14.5 ,,,
Manufacturing," 4,143 ",, 251 ,,0.6 ,,(93.9),,,
Trade, 347 ,, 39 ,,0.1 ,,(88.8),,,
Total," 43,544 ",," 44,654 ",, 100.0 ,,2.5 ,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI),  Board of Investments ARMM 
                 (BOI ARMM), Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
