Table 1a,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,,,,,,,,
First Quarter 1996 to Fourth Quarter 2017,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Year,Quarter,AFAB,BOI,BOI-ARMM,CDC,CEZA,PEZA,SBMA,Total,,AFAB,BOI,BOI-ARMM,CDC,PEZA,SBMA,Total,,
2007,Q1, -   ," 1,116.7 ", -   , 22.2 , -   ," 16,458.8 ", 278.2 ," 17,875.9 ",, -   ," 1,116,667 ", -   ," 22,231 "," 16,458,769 "," 278,240 ",#REF!,,
,Q2, -   ," 17,726.7 ", -   , 123.4 , -   ," 29,566.9 "," 11,279.8 "," 58,696.8 ",, -   ," 17,726,677 ", -   ," 123,430 "," 29,566,880 "," 11,279,819 ",#REF!,,
,Q3, -   ," 4,809.7 ", -   , 314.7 , -   ," 27,545.0 "," 2,265.1 "," 34,934.5 ",, -   ," 4,809,657 ", -   ," 314,710 "," 27,545,043 "," 2,265,135 ",#REF!,,
,Q4, -   ," 78,663.6 ", -   ," 1,002.0 ", -   ," 13,804.9 "," 9,139.9 "," 102,610.4 ",, -   ," 78,663,621 ", -   ," 1,002,015 "," 13,804,908 "," 9,139,870 ",#REF!,,
Total,, -   ," 102,316.6 ", -   ," 1,462.4 ", -   ," 87,375.6 "," 22,963.1 "," 214,117.7 ",, -   ," 102,316,622 ", -   ," 1,462,386 "," 87,375,599 "," 22,963,063 ",#REF!,,
2008,Q1, -   , 328.6 , -   , 183.9 , -   ," 19,454.6 ", 782.7 ," 20,749.8 ",, -   ," 328,589 ", -   ," 183,924 "," 19,454,615 "," 782,697 ",#REF!,,
,Q2, -   ," 52,297.7 ", -   ," 1,762.7 ", -   ," 11,845.7 "," 7,965.1 "," 73,871.1 ",, -   ," 52,297,652 ", -   ," 1,762,671 "," 11,845,697 "," 7,965,051 ",#REF!,,
,Q3, -   ," 40,111.1 ", -   ," 7,096.4 ", -   ," 18,920.2 ", 546.5 ," 66,674.2 ",, -   ," 40,111,141 ", -   ," 7,096,359 "," 18,920,227 "," 546,462 ",#REF!,,
,Q4, -   , 814.2 , -   , 200.1 , -   ," 20,134.6 ", 237.0 ," 21,385.8 ",, -   ," 814,196 ", -   ," 200,082 "," 20,134,589 "," 236,960 ",#REF!,,
Total,, -   ," 93,551.6 ", -   ," 9,243.0 ", -   ," 70,355.1 "," 9,531.2 "," 182,680.9 ",, -   ," 93,551,578 ", -   ," 9,243,035 "," 70,355,127 "," 9,531,170 ",#REF!,,
2009,Q1, -   , 434.4 , -   , 62.6 , -   ," 3,419.8 ", 42.4 ," 3,959.1 ",, -   ," 434,361 ", -   ," 62,578 "," 3,419,761 "," 42,373 ",#REF!,,
,Q2, -   ," 2,164.4 ", -   ," 2,446.7 ", -   ," 12,678.6 "," 2,659.3 "," 19,949.0 ",, -   ," 2,164,353 ", -   ," 2,446,685 "," 12,678,582 "," 2,659,345 ",#REF!,,
,Q3, -   , 144.0 , -   ," 1,722.7 ", -   ," 8,064.6 ", 437.7 ," 10,369.0 ",, -   ," 143,976 ", -   ," 1,722,737 "," 8,064,554 "," 437,684 ",#REF!,,
,Q4, -   ," 7,654.3 ", -   , 303.5 , -   ," 79,258.4 ", 322.8 ," 87,538.9 ",, -   ," 7,654,252 ", -   ," 303,503 "," 79,258,362 "," 322,826 ",#REF!,,
Total,, -   ," 10,396.9 ", -   ," 4,535.5 ", -   ," 103,421.3 "," 3,462.2 "," 121,815.9 ",, -   ," 10,396,942 ", -   ," 4,535,502 "," 103,421,260 "," 3,462,228 ",#REF!,,
2010,Q1, -   ," 1,459.8 ", -   ," 23,121.6 ", -   ," 21,161.3 ", 949.5 ," 46,692.2 ",, -   ," 1,459,766 ", -   ," 23,121,601 "," 21,161,313 "," 949,526 ",#REF!,,
,Q2, -   ," 2,030.9 ", -   , 898.7 , -   ," 6,643.8 "," 4,199.7 "," 13,773.1 ",, -   ," 2,030,897 ", -   ," 898,654 "," 6,643,820 "," 4,199,726 ",#REF!,,
,Q3, -   ," 9,095.4 ", -   , 173.1 , -   ," 9,613.6 ", 85.0 ," 18,967.1 ",, -   ," 9,095,387 ", -   ," 173,136 "," 9,613,604 "," 85,015 ",#REF!,,
,Q4, -   ," 9,742.5 ", -   ," 2,056.4 ", -   ," 104,748.6 ", 83.5 ," 116,631.0 ",, -   ," 9,742,496 ", -   ," 2,056,435 "," 104,748,641 "," 83,475 ",#REF!,,
