TABLE 17A Balance of Payments Foreign Direct Investments: First Quarter 2017 to August 2018,,,,,,,,,,
(In million pesos),,,,,,,,,,
,,,,,,,,,,
,2017,,,,,2018,,,"Growth Rate
Jul - Aug 2017 - 
Jul - Aug 2018 ",
,Q1,Q2,Q3,"July-
August",Q4,Q1,Q2,"July-
August",,
,,,,,,,,,,
"Non-Residents' investments 
in the Phils.","76,929.4 ","124,754.0 ","123,681.4 ","82,526.9 ","183,135.1 ","114,306.2 ","184,759.2 ","88,911.6 ",7.7 ,
Equity other than reinvestment of earnings,"7,621.1 ","2,408.3 ","53,300.5 ","40,125.3 ","104,216.5 ","45,419.3 ","36,540.3 ","23,070.6 ",(42.5),
Reinvestment of earnings,"9,653.7 ","11,130.2 ","9,551.6 ","6,562.6 ","8,748.8 ","9,938.0 ","11,889.3 ","6,213.7 ",(5.3),
"Debt instruments, net","59,654.6 ","111,215.4 ","60,829.3 ","35,838.9 ","70,169.8 ","58,948.9 ","136,329.6 ","59,627.3 ",66.4 ,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
