Table 7,,,,,,
"CURRENT HEALTH EXPENDITURE BY FINANCING AGENT, 2014-2019",,,,,,
Levels (in million Philippine Pesos),,,,,,
Financing Agent,2014,2015,2016,2017,2018,2019
,,,,,,
General government," 174,116 "," 212,617 "," 236,571 "," 259,875 "," 274,778 "," 326,951 "
Central government," 53,998 "," 68,140 "," 83,261 "," 99,128 "," 96,191 "," 111,247 "
Department of Health," 40,442 "," 51,514 "," 67,246 "," 79,985 "," 76,567 "," 87,465 "
Other ministries and public units (belonging to central government)," 13,556 "," 16,625 "," 16,015 "," 19,143 "," 19,624 "," 23,783 "
State/Regional/Local government," 37,748 "," 39,027 "," 43,360 "," 47,651 "," 58,748 "," 66,342 "
Social security agency," 82,370 "," 105,451 "," 109,950 "," 113,096 "," 119,838 "," 149,362 "
Social Health Insurance Agency (PHIC)," 82,343 "," 105,422 "," 109,913 "," 113,062 "," 119,807 "," 149,330 "
"Other social security agency (GSIS, SSS)", 27 , 28 , 37 , 34 , 31 , 33 
Insurance corporations," 6,936 "," 10,139 "," 11,044 "," 12,951 "," 14,110 "," 17,219 "
Commercial insurance companies," 6,936 "," 10,139 "," 11,044 "," 12,951 "," 14,110 "," 17,219 "
Corporations (Other than insurance corporations)," 51,858 "," 42,628 "," 48,671 "," 54,061 "," 61,641 "," 68,653 "
Health management and provider corporations," 42,483 "," 32,268 "," 37,145 "," 43,475 "," 48,792 "," 54,400 "
Corporations (Other than providers of health services)," 9,375 "," 10,360 "," 11,526 "," 10,586 "," 12,849 "," 14,254 "
Households ," 256,157 "," 278,197 "," 302,176 "," 328,828 "," 364,241 "," 379,731 "
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE," 489,067 "," 543,582 "," 598,462 "," 655,714 "," 714,770 "," 792,554 "
,,,,,,
,,,,,,
Table 8,,,,,,
"CURRENT HEALTH EXPENDITURE BY FINANCING AGENT, 2014-2019",,,,,,
Growth rates (in percent),,,,,,
Financing Agent,2014-15,2015-16,2016-17,2017-18,2018-19,
,,,,,,
General government,22.1,11.3,9.9,5.7,19.0,
Central government,26.2,22.2,19.1,-3.0,15.7,
Department of Health,27.4,30.5,18.9,-4.3,14.2,
Other ministries and public units (belonging to central government),22.6,-3.7,19.5,2.5,21.2,
State/Regional/Local government,3.4,11.1,9.9,23.3,12.9,
Social security agency,28.0,4.3,2.9,6.0,24.6,
Social Health Insurance Agency (PHIC),28.0,4.3,2.9,6.0,24.6,
"Other social security agency (GSIS, SSS)",3.9,31.2,-10.0,-6.3,4.1,
Insurance corporations,46.2,8.9,17.3,9.0,22.0,
Commercial insurance companies,46.2,8.9,17.3,9.0,22.0,
Corporations (Other than insurance corporations),-17.8,14.2,11.1,14.0,11.4,
Health management and provider corporations,-24.0,15.1,17.0,12.2,11.5,
Corporations (Other than providers of health services),10.5,11.3,-8.2,21.4,10.9,
Households ,8.6,8.6,8.8,10.8,4.3,
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE,11.1,10.1,9.6,9.0,10.9,
,,,,,,
,,,,,,
Table 9,,,,,,
"CURRENT HEALTH EXPENDITURE BY FINANCING AGENT, 2014-2019",,,,,,
Percent share to total (in percent),,,,,,
Financing Agent,2014,2015,2016,2017,2018,2019
,,,,,,
General government,35.6,39.1,39.5,39.6,38.4,41.3
Central government,11.0,12.5,13.9,15.1,13.5,14.0
Department of Health,8.3,9.5,11.2,12.2,10.7,11.0
Other ministries and public units (belonging to central government),2.8,3.1,2.7,2.9,2.7,3.0
State/Regional/Local government,7.7,7.2,7.2,7.3,8.2,8.4
Social security agency,16.8,19.4,18.4,17.2,16.8,18.8
Social Health Insurance Agency (PHIC),16.8,19.4,18.4,17.2,16.8,18.8
"Other social security agency (GSIS, SSS)",0.0,0.0,0.0,0.0,0.0,0.0
Insurance corporations,1.4,1.9,1.8,2.0,2.0,2.2
Commercial insurance companies,1.4,1.9,1.8,2.0,2.0,2.2
Corporations (Other than insurance corporations),10.6,7.8,8.1,8.2,8.6,8.7
Health management and provider corporations,8.7,5.9,6.2,6.6,6.8,6.9
Corporations (Other than providers of health services),1.9,1.9,1.9,1.6,1.8,1.8
Households ,52.4,51.2,50.5,50.1,51.0,47.9
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE,100.0,100.0,100.0,100.0,100.0,100.0
,,,,,,
1Percent share is less than 0.05 percent,,,,,,
Source: Philippine Statistics Authority,,,,,,
