TABLE 7A Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency: First Quarter 2017 to Third Quarter 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2017,,,,,,,,,,,
Agency,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total
,,,,,,,,,,,,
AFAB, -   , -   , -   , 75.8 , 279.2 , 355.0 , 6.6 , 142.2 , 148.8 ," 1,551.1 ", 9.0 ," 1,560.2 "
BOI," 66,077.1 "," 1,895.7 "," 67,972.8 "," 116,467.3 "," 3,576.8 "," 120,044.1 "," 186,141.1 "," 7,014.0 "," 193,155.1 "," 226,361.1 "," 9,250.0 "," 235,611.0 "
BOI ARMM, 32.0 , -   , 32.0 , 28.8 , 4.7 , 33.5 ," 2,409.0 ", 720.0 ," 3,129.0 ", 40.0 , -   , 40.0 
CDC, 628.4 , 845.7 ," 1,474.1 ", 291.0 , 441.0 , 732.0 , 251.3 ," 1,063.9 "," 1,315.2 "," 2,181.0 "," 1,568.1 "," 3,749.2 "
CEZA, 105.1 , 54.1 , 159.2 , 50.9 , 21.1 , 72.0 , 0.1 , 5.0 , 5.0 , 38.5 , 2.4 , 40.8 
PEZA," 31,562.7 "," 19,772.5 "," 51,335.2 "," 55,105.2 "," 13,780.0 "," 68,885.2 "," 42,185.3 "," 34,052.2 "," 76,237.5 "," 30,438.9 "," 10,673.6 "," 41,112.4 "
SBMA, 167.1 , 315.3 , 482.4 ," 40,233.1 ", 62.4 ," 40,295.5 ", 326.5 , 51.1 , 377.6 , 244.5 , 145.4 , 389.9 
Total," 98,572.4 ","22,883.3","121,455.8","212,252.0","18,165.3","230,417.2","231,319.9","43,048.3","274,368.2","260,855.0","21,648.6","282,503.5"
% Share to Total ,81.2,18.8,100.0,92.1,7.9,100.0,84.3,15.7,100.0,92.3,7.7,100.0
,,,,,,,,,,,,
,2018,,,,,,,,,Growth Rate,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,Q3 2017 - Q3 2018,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total
,,,,,,,,,,,,
AFAB, 41.8 , -   , 41.8 , -   , -   , -   , 493.4 , 21.7 , 515.0 ,**,(84.8),246.1 
BOI," 151,325.5 ", 792.8 ," 152,118.3 "," 73,084.2 "," 13,697.6 "," 86,781.7 "," 193,516.5 "," 22,424.9 "," 215,941.3 ",4.0 ,219.7 ,11.8 
BOI ARMM, 290.0 , -   , 290.0 ," 1,016.1 ", -   ," 1,016.1 ", 705.4 , 235.1 , 940.6 ,(70.7),(67.3),(69.9)
CDC, 168.6 , 339.8 , 508.4 , 441.7 ," 2,005.8 "," 2,447.5 ", 101.0 , 329.0 , 430.0 ,(59.8),(69.1),(67.3)
CEZA, 416.2 , 104.1 , 520.3 , 87.2 , 174.5 , 261.7 ," 5,443.7 ", 272.4 ," 5,716.2 ",**,**,**
PEZA," 17,755.0 "," 12,960.1 "," 30,715.1 "," 7,941.7 "," 14,410.1 "," 22,351.9 "," 12,326.3 "," 22,454.4 "," 34,780.7 ",(70.8),(34.1),(54.4)
SBMA, 933.7 , 11.5 , 945.2 ," 1,169.3 ", 657.6 ," 1,826.9 "," 1,306.9 ", 117.5 ," 1,424.4 ",300.3 ,129.8 ,277.2 
Total,"170,930.8","14,208.4","185,139.2","83,740.1","30,945.6","114,685.7","213,893.2","45,855.0","259,748.2",(7.5),6.5 ,(5.3)
% Share to Total ,92.3,7.7,100.0,73.0,27.0,100.0,82.3,17.7,100.0,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,
