Table 2B Total Approved Investments by Country of Investor: ,,,,,,,,,,
"January to September, 2017 and 2018",,,,,,,,,,
(In million pesos),,,,,,,,,,
,,,,,,,,,,
,January to September,,"Percent to Total  
Jan-Sep 2018","Growth Rate
Jan-Sep 2017 -   Jan-Sep 2018",,,,,,
Country,,,,,,,,,,
,2017,2018,,,,,,,,
,,,,,,,,,,
Australia," 3,057.4 "," 1,704.9 ",1.9 ,(44.2),,,,,,
British Virgin Islands," 1,171.0 "," 15,799.1 ",17.4 ,**,,,,,,
Canada, 821.8 , 257.2 , 0.3 ,(68.7),,,,,,
Cayman Islands, 511.8 , 208.0 , 0.2 ,(59.4),,,,,,
China (PROC)," 2,067.1 "," 2,706.8 ",3.0 ,30.9 ,,,,,,
Denmark, 394.2 , 10.6 , 0.0 ,(97.3),,,,,,
France, 36.0 ," 2,009.6 ",2.2 ,**,,,,,,
Germany, 555.4 , 331.9 , 0.4 ,(40.3),,,,,,
Hongkong," 1,516.1 ", 972.4 ,1.1 ,(35.9),,,,,,
India, 293.8 , 269.1 ,0.3 ,(8.4),,,,,,
Japan," 26,819.9 "," 14,961.8 ",16.4 ,(44.2),,,,,,
South Korea," 1,815.7 ", 618.0 ,0.7 ,(66.0),,,,,,
Malaysia, 403.2 ," 14,234.9 ",15.6 ,**,,,,,,
Netherlands," 8,211.5 "," 2,809.7 ",3.1 ,(65.8),,,,,,
Singapore," 8,362.4 "," 5,923.0 ",6.5 ,(29.2),,,,,,
Switzerland, 20.3 , 106.0 , 0.1 ,422.4 ,,,,,,
Taiwan," 10,031.9 "," 1,622.5 ",1.8 ,(83.8),,,,,,
Thailand, 180.0 , 56.6 ,0.1 ,(68.5),,,,,,
UK," 4,787.6 "," 1,780.5 ",2.0 ,(62.8),,,,,,
USA," 5,530.0 "," 9,074.5 ",10.0 ,64.1 ,,,,,,
Others," 7,509.7 "," 15,551.8 ",17.1 ,107.1 ,,,,,,
Total," 84,096.9 "," 91,009.0 ",100.0 ,8.2 ,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) 
                 and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
