Table 19,,,,,,
"HEALTH CAPITAL FORMATION EXPENDITURE, 2014-2019",,,,,,
Levels (in million Philippine Pesos),,,,,,
Gross Fixed Capital Formation,2014,2015,2016,2017,2018,2019
,,,,,,
Infrastructure," 30,057 "," 50,531 "," 44,949 "," 51,149 "," 58,519 "," 45,986 "
Residential and non-residential buildings," 21,775 "," 50,383 "," 44,949 "," 50,970 "," 58,225 "," 45,344 "
Other structures," 8,282 ", 148 , -   , 179 , 294 , 642 
Machinery and equipment," 12,250 "," 13,049 "," 28,624 "," 33,148 "," 66,245 "," 67,348 "
Medical equipment," 10,087 "," 12,008 "," 24,742 "," 29,014 "," 58,425 "," 55,535 "
Transport equipment," 2,100 ", 939 ," 3,539 "," 2,608 "," 6,685 "," 1,256 "
ICT equipment, 2 , 3 , 266 ," 1,431 "," 1,101 "," 8,990 "
Machinery and equipment n.e.c., 61 , 99 , 77 , 94 , 35 ," 1,567 "
Intellectual property products, -   , -   , 72 , 114 , 183 , 145 
Computer software and databases, -   , -   , 72 , 114 , 183 , 145 
,,,,,,
TOTAL GROSS FIXED CAPITAL FORMATION," 42,307 "," 63,579 "," 73,646 "," 84,411 "," 124,947 "," 113,480 "
,,,,,,
,,,,,,
Table 20,,,,,,
"HEALTH CAPITAL FORMATION EXPENDITURE, 2014-2019",,,,,,
Growth rates (in percent),,,,,,
Gross Fixed Capital Formation,2014-15,2015-16,2016-17,2017-18,2018-19,
,,,,,,
Infrastructure,68.1,-11.0,13.8,14.4,-21.4,
Residential and non-residential buildings,131.4,-10.8,13.4,14.2,-22.1,
Other structures,-98.2,-100.0,0.0,64.4,118.1,
Machinery and equipment,6.5,119.4,15.8,99.8,1.7,
Medical equipment,19.0,106.1,17.3,101.4,-4.9,
Transport equipment,-55.3,276.9,-26.3,156.3,-81.2,
ICT equipment,42.5,**,437.3,-23.1,716.4,
Machinery and equipment n.e.c.,61.7,-22.7,22.7,-63.3,**,
Intellectual property products,0.0,0.0,58.2,60.0,-20.5,
Computer software and databases,0.0,0.0,58.2,60.0,-20.5,
,,,,,,
TOTAL GROSS FIXED CAPITAL FORMATION, 50.3 , 15.8 , 14.6 , 48.0 ,-9.2,
"**Growth rates greater than 1,000",,,,,,
,,,,,,
,,,,,,
Table 21,,,,,,
"HEALTH CAPITAL FORMATION EXPENDITURE, 2014-2019",,,,,,
Percent share to total (in percent),,,,,,
Gross Fixed Capital Formation,2014,2015,2016,2017,2018,2019
,,,,,,
Infrastructure,71.0,79.5,61.0,60.6,46.8,40.5
Residential and non-residential buildings,51.5,79.2,61.0,60.4,46.6,40.0
Other structures,19.6,0.2,0.0,0.2,0.2,0.6
Machinery and equipment,29.0,20.5,38.9,39.3,53.0,59.3
Medical equipment,23.8,18.9,33.6,34.4,46.8,48.9
Transport equipment,5.0,1.5,4.8,3.1,5.3,1.1
ICT equipment,0.0,0.0,0.4,1.7,0.9,7.9
Machinery and equipment n.e.c.,0.1,0.2,0.1,0.1,0.0,1.4
Intellectual property products,0.0,0.0,0.1,0.1,0.1,0.1
Computer software and databases,0.0,0.0,0.1,0.1,0.1,0.1
,,,,,,
TOTAL GROSS FIXED CAPITAL FORMATION,100.0,100.0,100.0,100.0,100.0,100.0
,,,,,,
Source: Philippine Statistics Authority,,,,,,
