Table 1b,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,
First Quarter 2015 to Second Quarter 2016,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
,Approved FI,,,,,,,Percent to Total Q2 2016,"Growth Rate
Q2 2015  -   Q2 2016"
Agency,2015,,,,,2016,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,,
,,,,,,,,,
AFAB, 97.8 , 5.0 , 196.3 , 160.5 , 459.6 , 76.4 , 78.0 , 0.2 ,"1,449.7 "
BOI," 2,378.3 "," 10,908.3 "," 28,509.9 "," 17,710.5 "," 59,507.0 "," 8,448.1 "," 21,447.0 ", 53.1 ,96.6 
BOI ARMM, -   , -   ," 3,218.7 ", -   ," 3,218.7 "," 1,040.0 ", -   , -   ,-
CDC," 4,636.4 ", 720.4 ," 2,265.0 "," 2,080.0 "," 9,701.8 ", 492.9 , 741.2 , 1.8 ,2.9 
CEZA, 88.6 , 345.2 , 92.1 , 69.9 , 595.7 , 23.4 , 80.0 , 0.2 ,(76.8)
PEZA," 14,423.0 "," 23,961.0 "," 13,894.3 "," 116,647.0 "," 168,925.3 "," 15,813.9 "," 14,139.4 ", 35.0 ,(41.0)
SBMAr, 191.9 , 270.8 , 394.6 ," 1,950.2 "," 2,807.5 ", 348.2 ," 3,905.2 ", 9.7 ,"1,342.0 "
Total," 21,816.1 "," 36,210.7 "," 48,570.9 "," 138,618.1 "," 245,215.7 "," 26,242.8 "," 40,390.7 ", 100.0 ,11.5 
,,,,,,,,,
,,,,,,,,,
Table 1c,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,
First Semester 2015 and First Semester 2016,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
,Approved FI,,"Percent to Total  
Sem1 2016","Growth Rate
Sem1 2015  -   Sem1 2016",,,,,
Agency,Sem1 2015,Sem1 2016,,,,,,,
,,,,,,,,,
,,,,,,,,,
AFAB, 102.9 , 154.4 , 0.2 , 50.1 ,,,,,
BOI," 13,286.6 "," 29,895.1 ", 44.9 ,125.0 ,,,,,
BOI ARMM, -   ," 1,040.0 ", 1.6 , - ,,,,,
CDC," 5,356.8 "," 1,234.1 ", 1.9 ,(77.0),,,,,
CEZA, 433.7 , 103.3 , 0.2 ,(76.2),,,,,
PEZA," 38,384.0 "," 29,953.3 ", 45.0 ,(22.0),,,,,
SBMA, 462.7 ," 4,253.4 ", 6.4 ,819.2 ,,,,,
Total," 58,026.7 "," 66,633.5 ", 100.0 ,14.8 ,,,,,
,,,,,,,,,
r revised figure for Q1 2016,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
