Table 4,,,,,,
"CURRENT HEALTH EXPENDITURE BY INSTITUTIONAL UNIT PROVIDING REVENUES TO FINANCING SCHEME, 2014-2019",,,,,,
Levels (in million Philippine Pesos),,,,,,
"Institutional Unit Providing Revenues
to Financing Scheme",2014,2015,2016,2017,2018,2019
,,,,,,
Government," 123,303 "," 157,633 "," 173,569 "," 200,445 "," 230,754 "," 202,870 "
Corporations," 19,028 "," 23,957 "," 27,752 "," 21,910 "," 21,697 "," 96,104 "
Households," 290,040 "," 311,752 "," 335,392 "," 362,546 "," 398,190 "," 418,624 "
Rest of the world," 7,278 "," 7,832 "," 13,560 "," 14,386 "," 1,227 "," 3,338 "
Bilateral donors1," 2,458 "," 4,324 "," 5,152 "," 7,342 ", 119 , 829 
Multilateral donors2," 4,820 "," 3,509 "," 8,407 "," 7,044 "," 1,107 "," 2,509 "
Unspecified institutional units providing revenues to financing schemes (n.e.c.)," 49,418 "," 42,407 "," 48,190 "," 56,426 "," 62,902 "," 71,618 "
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE," 489,067 "," 543,582 "," 598,462 "," 655,714 "," 714,770 "," 792,554 "
,,,,,,
,,,,,,
Table 5,,,,,,
"CURRENT HEALTH EXPENDITURE BY INSTITUTIONAL UNIT PROVIDING REVENUES TO FINANCING SCHEME, 2014-2019",,,,,,
Growth rates (in percent),,,,,,
"Institutional Unit Providing Revenues
to Financing Scheme",2014-15,2015-16,2016-17,2017-18,2018-19,
,,,,,,
Government,27.8,10.1,15.5,15.1,-12.1,
Corporations,25.9,15.8,-21.0,-1.0,342.9,
Households,7.5,7.6,8.1,9.8,5.1,
Rest of the world,7.6,73.1,6.1,-91.5,172.1,
Bilateral donors1,75.9,19.2,42.5,-98.4,595.2,
Multilateral donors2,-27.2,139.6,-16.2,-84.3,126.6,
Unspecified institutional units providing revenues to financing schemes (n.e.c.),-14.2,13.6,17.1,11.5,13.9,
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE,11.1,10.1,9.6,9.0,10.9,
,,,,,,
,,,,,,
Table 6,,,,,,
"CURRENT HEALTH EXPENDITURE BY INSTITUTIONAL UNIT PROVIDING REVENUES TO FINANCING SCHEME, 2014-2019",,,,,,
Percent share to total (in percent),,,,,,
"Institutional Unit Providing Revenues
to Financing Scheme",2014,2015,2016,2017,2018,2019
,,,,,,
Government,25.2,29.0,29.0,30.6,32.3,25.6
Corporations,3.9,4.4,4.6,3.3,3.0,12.1
Households,59.3,57.4,56.0,55.3,55.7,52.8
Rest of the world,1.5,1.4,2.3,2.2,0.2,0.4
Bilateral donors1,0.5,0.8,0.9,1.1,0.0,0.1
Multilateral donors2,1.0,0.6,1.4,1.1,0.2,0.3
Unspecified institutional units providing revenues to financing schemes (n.e.c.),10.1,7.8,8.1,8.6,8.8,9.0
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE,100.0,100.0,100.0,100.0,100.0,100.0
,,,,,,
"1 Germany, Japan, Korea, Spain and United States (USAID)",,,,,,
"2 AsDB, EU Institutions, Global Fund, UNAIDS, UNDP, UNFPA, UNICEF, WHO, World Bank (except for IDA + IBRD), other and unspecified multilateral donors",,,,,,
,,,,,,
Source: Philippine Statistics Authority,,,,,,
