Table 10,,,,,,
"CURRENT HEALTH EXPENDITURE BY HEALTH CARE FINANCING SCHEME, 2014-2019",,,,,,
Levels (in million Philippine Pesos),,,,,,
Financing Scheme,2014,2015,2016,2017,2018,2019
,,,,,,
Government schemes and compulsory contributory health care financing schemes," 177,821 "," 216,991 "," 241,595 "," 263,353 "," 279,792 "," 332,834 "
Government schemes," 100,514 "," 117,765 "," 139,464 "," 156,937 "," 166,835 "," 195,874 "
Central government schemes," 62,766 "," 78,738 "," 96,104 "," 109,286 "," 108,087 "," 129,532 "
Domestic revenue-based central govt schemes," 55,488 "," 70,906 "," 82,545 "," 94,900 "," 106,860 "," 126,195 "
Foreign assistance-based central govt schemes," 7,278 "," 7,832 "," 13,560 "," 14,386 "," 1,227 "," 3,338 "
State/regional/local government schemes," 37,748 "," 39,027 "," 43,360 "," 47,651 "," 58,748 "," 66,342 "
Compulsory contributory health insurance schemes," 77,307 "," 99,225 "," 102,131 "," 106,417 "," 112,956 "," 136,960 "
Social health insurance schemes," 77,307 "," 99,225 "," 102,131 "," 106,417 "," 112,956 "," 136,960 "
Voluntary health care payment schemes," 55,089 "," 48,394 "," 54,691 "," 63,533 "," 70,737 "," 79,989 "
Voluntary health insurance schemes," 49,446 "," 42,436 "," 48,227 "," 56,459 "," 62,934 "," 71,651 "
Government-based voluntary insurance, 27 , 28 , 37 , 34 , 31 , 33 
Complementary/supplementary insurance schemes," 49,418 "," 42,407 "," 48,190 "," 56,426 "," 62,902 "," 71,618 "
Life and non-life insurance schemes," 6,936 "," 10,139 "," 11,044 "," 12,951 "," 14,110 "," 17,219 "
Managed health care schemes (HMOs)," 42,483 "," 32,268 "," 37,145 "," 43,475 "," 48,792 "," 54,400 "
Enterprise financing schemes," 5,643 "," 5,958 "," 6,464 "," 7,074 "," 7,804 "," 8,338 "
Household out-of-pocket payment," 256,157 "," 278,197 "," 302,176 "," 328,828 "," 364,241 "," 379,731 "
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE," 489,067 "," 543,582 "," 598,462 "," 655,714 "," 714,770 "," 792,554 "
,,,,,,
,,,,,,
Table 11,,,,,,
"CURRENT HEALTH EXPENDITURE BY HEALTH CARE FINANCING SCHEME, 2014-2019",,,,,,
Growth rates (in percent),,,,,,
Financing Scheme,2014-15,2015-16,2016-17,2017-18,2018-19,
,,,,,,
Government schemes and compulsory contributory health care financing schemes,22.0,11.3,9.0,6.2,19.0,
Government schemes,17.2,18.4,12.5,6.3,17.4,
Central government schemes,25.4,22.1,13.7,-1.1,19.8,
Domestic revenue-based central govt schemes,27.8,16.4,15.0,12.6,18.1,
Foreign assistance-based central govt schemes,7.6,73.1,6.1,-91.5,172.1,
State/regional/local government schemes,3.4,11.1,9.9,23.3,12.9,
Compulsory contributory health insurance schemes,28.4,2.9,4.2,6.1,21.3,
Social health insurance schemes,28.4,2.9,4.2,6.1,21.3,
Voluntary health care payment schemes,-12.2,13.0,16.2,11.3,13.1,
Voluntary health insurance schemes,-14.2,13.6,17.1,11.5,13.9,
Government-based voluntary insurance,3.9,31.2,-10.0,-6.3,4.1,
Complementary/supplementary insurance schemes,-14.2,13.6,17.1,11.5,13.9,
Life and non-life insurance schemes,46.2,8.9,17.3,9.0,22.0,
Managed health care schemes (HMOs),-24.0,15.1,17.0,12.2,11.5,
Enterprise financing schemes,5.6,8.5,9.4,10.3,6.8,
Household out-of-pocket payment,8.6,8.6,8.8,10.8,4.3,
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE,11.1,10.1,9.6,9.0,10.9,
,,,,,,
,,,,,,
Table 12,,,,,,
"CURRENT HEALTH EXPENDITURE BY HEALTH CARE FINANCING SCHEME, 2014-2019",,,,,,
Percent share to total (in percent),,,,,,
Financing Scheme,2014,2015,2016,2017,2018,2019
,,,,,,
Government schemes and compulsory contributory health care financing schemes,36.4,39.9,40.4,40.2,39.1,42.0
Government schemes,20.6,21.7,23.3,23.9,23.3,24.7
Central government schemes,12.8,14.5,16.1,16.7,15.1,16.3
Domestic revenue-based central govt schemes,11.3,13.0,13.8,14.5,15.0,15.9
Foreign assistance-based central govt schemes,1.5,1.4,2.3,2.2,0.2,0.4
State/regional/local government schemes,7.7,7.2,7.2,7.3,8.2,8.4
Compulsory contributory health insurance schemes,15.8,18.3,17.1,16.2,15.8,17.3
Social health insurance schemes,15.8,18.3,17.1,16.2,15.8,17.3
Voluntary health care payment schemes,11.3,8.9,9.1,9.7,9.9,10.1
Voluntary health insurance schemes,10.1,7.8,8.1,8.6,8.8,9.0
Government-based voluntary insurance,0.0,0.0,0.0,0.0,0.0,0.0
Complementary/supplementary insurance schemes,10.1,7.8,8.1,8.6,8.8,9.0
Life and non-life insurance schemes,1.4,1.9,1.8,2.0,2.0,2.2
Managed health care schemes (HMOs),8.7,5.9,6.2,6.6,6.8,6.9
Enterprise financing schemes,1.2,1.1,1.1,1.1,1.1,1.1
Household out-of-pocket payment,52.4,51.2,50.5,50.1,51.0,47.9
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE,100.0,100.0,100.0,100.0,100.0,100.0
,,,,,,
Source: Philippine Statistics Authority,,,,,,
