TABLE 5B Projected Employment from Approved Projects with Foreign Interest: ,,,,,,,,,,
"January to September, 2017 and 2018",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Agency,January to September,,"Percent to Total  
Jan-Sep 2018","Growth Rate
Jan-Sep 2017  -   Jan-Sep 2018",,,,,,
,,,,,,,,,,
,2017,2018,,,,,,,,
,,,,,,,,,,
AFAB," 1,177 ", 650 , 0.7 ,(44.8),,,,,,
BOI," 25,627 "," 13,384 ", 14.3 ,(47.8),,,,,,
BOI ARMM," 1,523 ", 580 , 0.6 ,(61.9),,,,,,
CDC," 5,976 "," 4,731 ", 5.0 ,(20.8),,,,,,
CEZA, 94 , 292 , 0.3 ,210.6 ,,,,,,
PEZA," 56,832 "," 71,721 ", 76.4 ,26.2 ,,,,,,
SBMA, 479 ," 2,493 ", 2.7 ,420.5 ,,,,,,
Total,"91,708","93,851",100.0,2.3 ,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
