TABLE 13A Total Approved Foreign Investments in the Information and Communication Technology (ICT) and Non-ICT Industry by Investment Promotion Agency:,,,,,,,,,,,,
First Quarter 2017 to Third Quarter 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2017,,,,,,,,,,,
Agency,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL
,,,,,,,,,,,,
AFAB, -   , -   , -   , 38.5 , 240.8 , 279.2 , 140.6 , 1.6 , 142.2 , 5.9 , 3.1 , 9.0 
BOI," 1,850.4 ", 45.4 ," 1,895.7 "," 3,554.3 ", 22.5 ," 3,576.8 "," 6,629.2 ", 384.8 ," 7,014.0 ","9,027.2", 222.8 ," 9,250.0 "
BOI ARMM, -   , -   , -   , 4.7 , -   , 4.7 , -   , 720.0 , 720.0 , -   , -   , -   
CDC, 817.9 , 27.8 , 845.7 , 327.6 , 113.4 , 441.0 ," 1,025.5 ", 38.3 ," 1,063.9 ","1,544.9", 23.2 ," 1,568.1 "
CEZA, 36.0 , 18.1 , 54.1 , 13.0 , 8.1 , 21.1 , 5.0 , -   , 5.0 , -   , 2.4 , 2.4 
PEZA," 16,140.0 "," 3,632.5 "," 19,772.5 "," 9,357.3 "," 4,422.8 "," 13,780.0 "," 30,506.0 "," 3,546.1 "," 34,052.2 ","6,530.5"," 4,143.1 "," 10,673.6 "
SBMA, 315.3 , -   , 315.3 , 62.4 , -   , 62.4 , 44.0 , 7.2 , 51.1 , 144.83 , 0.6 , 145.4 
Total,"19,159.6","3,723.8","22,883.3","13,357.7","4,807.5","18,165.3","38,350.3","4,698.0","43,048.3","17,253.3","4,395.2","21,648.6"
% Share to Total ,83.7,16.3,100.0,73.5,26.5,100.0,89.1,10.9,100.0,79.7,20.3,100.0
,,,,,,,,,,,,
,2018,,,,,,,,,"Growth Rate
Q3 2017  -   Q3 2018",,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL
,,,,,,,,,,,,
AFAB, -   , -   , -   , -   , -   , -   , 21.7 , -   , 21.7 ,(84.6),(100.0),(84.8)
BOI, 743.7 , 49.1 , 792.8 ," 13,558.5 ", 139.0 ," 13,697.6 "," 22,365.2 ", 59.7 ," 22,424.9 ",237.4 ,(84.5),219.7 
BOI ARMM, -   , -   , -   , -   , -   , -   , 235.1 , -   , 235.1 ,0.0 ,(100.0),(67.3)
CDC, 281.1 , 58.8 , 339.8 ," 2,005.0 ", 0.8 ," 2,005.8 ", 156.6 , 172.5 , 329.0 ,(84.7),349.8 ,(69.1)
CEZA, 104.0 , 0.1 , 104.1 , 162.0 , 12.5 , 174.5 , 267.4 , 5.0 , 272.4 , ** ,0.0 ,**
PEZA," 10,924.4 "," 2,035.7 "," 12,960.1 "," 9,261.5 "," 5,148.7 "," 14,410.1 "," 15,743.6 "," 6,710.8 "," 22,454.4 ",(48.4),89.2 ,(34.1)
SBMA, 11.5 , -   , 11.5 , 657.6 , -   , 657.6 , 80.8 , 36.7 , 117.5 ,83.9 ,410.1 ,129.8 
Total,"12,064.8","2,143.6","14,208.4","25,644.6","5,301.0","30,945.6","38,870.4","6,984.6","45,855.0",1.4 ,48.7 ,6.5 
% Share to Total ,84.9,15.1,100.0,82.9,17.1,100.0,84.8,15.2,100.0,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
