Table 9a,,,,,,,,,,,,
Total Approved Investments of Foreign and Filipino Nationals by Region,,,,,,,,,,,,
First Quarter 2016 to Fourth Quarter 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Region,2016,,,,,2017,,,,,"Percent to 
Total 
Q4 2017","Growth Rate
Q4 2016 - 
Q4 2017"
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NCR - National Capital Region," 31,920.3 "," 36,345.4 "," 44,925.9 "," 45,826.5 "," 159,018.1 "," 39,850.3 "," 43,623.2 "," 16,118.0 "," 28,582.4 "," 128,173.9 ", 10.1 ,(37.6)
CAR - Cordillera Administrative Region, 376.6 ," 12,413.5 ", 451.1 ," 44,180.1 "," 57,421.4 ", 113.5 , 141.5 , -   ," 2,185.9 "," 2,440.8 ", 0.8 ,(95.1)
I       - Ilocos Region," 14,879.4 ", 89.6 , -   ," 2,419.7 "," 17,388.6 "," 1,922.6 "," 4,535.3 "," 22,275.9 "," 33,187.0 "," 61,920.9 ", 11.8 ,**
II      - Cagayan Valley, 64.3 , 101.9 ," 5,083.9 ", 171.3 ," 5,421.4 ", 569.5 ," 5,049.1 "," 8,628.7 ", 40.8 ," 14,288.2 ", 0.0 ,(76.2)
III     - Central Luzon," 13,909.6 "," 43,713.8 "," 15,541.7 "," 16,723.3 "," 89,888.5 "," 7,272.8 "," 60,346.3 "," 91,849.3 "," 21,736.4 "," 181,204.8 ", 7.7 ,30.0 
IVA   - CALABARZON," 17,485.1 "," 35,614.9 "," 10,113.2 "," 118,467.8 "," 181,680.9 "," 45,033.1 "," 72,024.1 "," 83,312.5 "," 174,378.9 "," 374,748.6 ", 61.7 ,47.2 
IVB   - MIMAROPA, 411.3 ," 1,888.5 "," 2,071.6 "," 1,328.6 "," 5,700.0 ", 320.9 , -   ," 1,957.2 "," 1,525.0 "," 3,803.1 ", 0.5 , 14.8 
V      - Bicol Region, 342.9 ," 4,134.0 ", - , - ," 4,476.9 ", 114.7 , 128.0 ," 5,268.1 ", -   ," 5,510.9 ", -   ,-
VI     - Western Visayas," 5,814.2 "," 9,775.4 "," 23,355.4 "," 2,276.5 "," 41,221.6 "," 1,319.3 "," 6,899.8 "," 6,064.2 "," 12,454.7 "," 26,738.0 ", 4.4 ,447.1 
VII    - Central Visayas," 1,466.5 "," 21,859.8 "," 12,933.1 "," 14,771.7 "," 51,031.0 "," 13,081.6 "," 13,304.4 "," 15,463.6 "," 3,024.5 "," 44,874.1 ", 1.1 ,(79.5)
VIII   - Eastern Visayas, - , 554.8 , 252.7 , 22.4 , 829.8 , 35.7 , 59.1 , 500.0 , 158.8 , 753.7 , 0.1 ,609.8 
IX     - Zamboanga Peninsula, 515.0 , 133.8 , - , 80.0 , 728.8 , - , - , - , - , -   , - ,-
X      - Northern Mindanao," 2,615.4 "," 5,658.8 "," 3,338.7 "," 3,800.4 "," 15,413.4 ", 698.1 ," 5,976.5 "," 3,902.7 "," 2,055.8 "," 12,633.1 ", 0.7 ,(45.9)
XI     - Davao Region," 5,803.2 "," 1,973.3 "," 1,559.8 "," 18,662.7 "," 27,998.9 "," 10,352.0 ", 847.0 ," 1,713.2 ", 504.0 ," 13,416.2 ", 0.2 ,(97.3)
XII    - SOCCSKSARGEN, 993.1 ," 3,430.4 "," 14,159.4 "," 5,064.4 "," 23,647.3 ", 259.6 ," 15,661.9 "," 12,257.9 "," 2,067.3 "," 30,246.7 ", 0.7 ,(59.2)
XIII   - Caraga," 1,801.2 ", - , - , 173.0 ," 1,974.3 ", 480.0 ," 1,787.4 "," 1,927.8 ", 91.4 ," 4,286.6 ", 0.0 ,(47.2)
"ARMM - Autonomous Region in Muslim
             Mindanao"," 1,300.0 ", - , - , 811.4 ," 2,111.4 ", 32.0 , 33.5 ," 3,129.0 ", 40.0 ," 3,234.5 ", 0.0 ,(95.1)
Several Locations, - , - , - , - , -   , - , - , - , 393.3 , 393.3 , 0.1 ,-
No Site yet, - , - , - , - , -   , -   , -   , -   , -   , -   , -   ,-
Total," 99,698.3 "," 177,688.0 "," 133,786.5 "," 274,779.8 "," 685,952.5 "," 121,455.8 "," 230,417.2 "," 274,368.2 "," 282,426.0 "," 908,667.2 ", 100.0 ,2.8 
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 9b,,,,,,,,,,,,
Total Approved Investments of Foreign and Filipino Nationals by Region,,,,,,,,,,,,
2016 to 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Region,Approved FI,,"Percent to 
Total 2017","Growth Rate 
2016 - 2017",,,,,,,,
,2016,2017,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NCR - National Capital Region," 159,018.1 "," 128,173.9 ", 14.1 ,(19.4),,,,,,,,
CAR - Cordillera Administrative Region," 57,421.4 "," 2,440.8 ", 0.3 ,(95.7),,,,,,,,
I       - Ilocos Region," 17,388.6 "," 61,920.9 ", 6.8 ,256.1 ,,,,,,,,
II      - Cagayan Valley," 5,421.4 "," 14,288.2 ", 1.6 ,163.6 ,,,,,,,,
III     - Central Luzon," 89,888.5 "," 181,204.8 ", 19.9 ,101.6 ,,,,,,,,
IVA   - CALABARZON," 181,680.9 "," 374,748.6 ", 41.2 ,106.3 ,,,,,,,,
IVB   - MIMAROPA," 5,700.0 "," 3,803.1 ", 0.4 , (33.3),,,,,,,,
V      - Bicol Region," 4,476.9 "," 5,510.9 ", 0.6 ,23.1 ,,,,,,,,
VI     - Western Visayas," 41,221.6 "," 26,738.0 ", 2.9 ,(35.1),,,,,,,,
VII    - Central Visayas," 51,031.0 "," 44,874.1 ", 4.9 ,(12.1),,,,,,,,
VIII   - Eastern Visayas, 829.8 , 753.7 , 0.1 ,(9.2),,,,,,,,
IX     - Zamboanga Peninsula, 728.8 , -   , -   ,-,,,,,,,,
X      - Northern Mindanao," 15,413.4 "," 12,633.1 ", 1.4 ,(18.0),,,,,,,,
XI     - Davao Region," 27,998.9 "," 13,416.2 ", 1.5 ,(52.1),,,,,,,,
XII    - SOCCSKSARGEN," 23,647.3 "," 30,246.7 ", 3.3 ,27.9 ,,,,,,,,
XIII   - Caraga," 1,974.3 "," 4,286.6 ", 0.5 ,117.1 ,,,,,,,,
"ARMM - Autonomous Region in Muslim
             Mindanao"," 2,111.4 "," 3,234.5 ", 0.4 ,53.2 ,,,,,,,,
Several Locations, -   , 393.3 , 0.0 ,-,,,,,,,,
No Site yet, -   , -   , -   ,0.0 ,,,,,,,,
Total,"685,952.5","908,667.2",100.0,32.5 ,,,,,,,,
,,,,,,,,,,,,
Notes:  ,,,,,,,,,,,,
1.  Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.  ,,,,,,,,,,,,
2.  Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                                         Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                                         Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Aurhority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
