Table 1b,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,
First Quarter 2016 to Fourth Quarter 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,Approved FI,,,,,,,,,,"Percent to 
Total 
Q4 2017","Growth Rate
Q4 2016  -   Q4 2017"
,2016,,,,,2017,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,
,,,,,, -   ,,,,,,
AFAB, 76.4 , 78.0 , 7.0 , -   , 161.4 ,, 279.2 , 142.2 , 9.0 , 430.4 , 0.0 , - 
BOI," 8,448.1 "," 21,447.0 "," 19,698.4 "," 39,802.4 "," 89,395.9 "," 1,895.7 "," 3,576.8 "," 7,014.0 "," 9,250.0 "," 21,736.5 ", 42.9 , (76.8)
BOI ARMM," 1,040.0 ", -   , -   , 0.1 ," 1,040.1 ", -   , 5.4 , 690.0 , -   , 695.4 , -   , - 
CDC, 492.9 , 741.2 , 79.4 , 982.2 ," 2,295.6 ", 845.7 , 441.0 ," 1,063.9 "," 1,568.1 "," 3,918.7 ", 7.3 , 59.7 
CEZA, 23.4 , 80.0 , 22.4 , 16.0 , 141.7 , 54.1 , 21.1 , 5.0 , 2.4 , 82.5 , 0.0 , (85.2)
PEZA," 15,813.9 "," 14,139.4 "," 6,373.6 "," 84,888.9 "," 121,215.8 "," 19,772.5 "," 13,780.0 "," 34,052.2 "," 10,673.6 "," 78,278.3 ", 49.5 , (87.4)
SBMA, 348.2 ," 3,905.2 ", 530.0 , 4.7 ," 4,788.1 ", 315.3 , 62.4 , 51.1 , 68.0 , 496.8 , 0.3 , ** 
Total," 26,242.8 "," 40,390.7 "," 26,710.8 "," 125,694.3 "," 219,038.6 "," 22,883.3 "," 18,166.0 "," 43,018.3 "," 21,571.1 "," 105,638.7 ", 100.0 , (82.8)
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 1c,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,
2016 to 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,Approved FI,,"Percent to 
Total  2017","Growth Rate
2016 -2017",,,,,,,,
Agency,,,,,,,,,,,,
,2016,2017,,,,,,,,,,
,,,,,,,,,,,,
AFAB, 161.4 , 430.4 , 0.4 ,166.7 ,,,,,,,,
BOI," 89,395.9 "," 21,736.5 ", 20.6 ,(75.7),,,,,,,,
BOI ARMM," 1,040.1 ", 695.4 , 0.7 ,(33.1),,,,,,,,
CDC," 2,295.6 "," 3,918.7 ", 3.7 ,70.7 ,,,,,,,,
CEZA, 141.7 , 82.5 , 0.1 ,(41.8),,,,,,,,
PEZA," 121,215.8 "," 78,278.3 ", 74.1 ,(35.4),,,,,,,,
SBMA," 4,788.1 ", 496.8 , 0.5 ,(89.6),,,,,,,,
Total," 219,038.6 "," 105,638.7 ", 100.0 ,(51.8),,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                           BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                           Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                           and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
