Table 25,,,,,,
"CURRENT HEALTH EXPENDITURE BY INCOME QUINTILE GROUP, 2014-2019",,,,,,
Levels (in million Philippine Pesos),,,,,,
Income Quintile,2014,2015,2016,2017,2018,2019
,,,,,,
First Quintile1," 77,779 "," 92,808 "," 100,861 "," 114,063 "," 123,132 "," 145,344 "
Second Quintile," 56,961 "," 65,008 "," 71,810 "," 76,148 "," 83,750 "," 94,286 "
Third Quintile," 68,602 "," 76,839 "," 84,758 "," 91,648 "," 100,255 "," 111,443 "
Fourth Quintile," 89,383 "," 98,433 "," 108,617 "," 118,900 "," 129,811 "," 142,340 "
Fifth Quintile," 196,342 "," 210,493 "," 232,416 "," 254,954 "," 277,822 "," 299,141 "
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE," 489,067 "," 543,582 "," 598,462 "," 655,714 "," 714,770 "," 792,554 "
,,,,,,
,,,,,,
Table 26,,,,,,
"CURRENT HEALTH EXPENDITURE BY INCOME QUINTILE GROUP, 2014-2019",,,,,,
Growth rates (in percent),,,,,,
Income Quintile,2014-15,2015-16,2016-17,2017-18,2018-19,
,,,,,,
First Quintile1,19.3,8.7,13.1,8.0,18.0,
Second Quintile,14.1,10.5,6.0,10.0,12.6,
Third Quintile,12.0,10.3,8.1,9.4,11.2,
Fourth Quintile,10.1,10.3,9.5,9.2,9.7,
Fifth Quintile,7.2,10.4,9.7,9.0,7.7,
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE,11.1,10.1,9.6,9.0,10.9,
,,,,,,
,,,,,,
Table 27,,,,,,
"CURRENT HEALTH EXPENDITURE BY INCOME QUINTILE GROUP, 2014-2019",,,,,,
Percent share to total (in percent),,,,,,
Income Quintile,2014,2015,2016,2017,2018,2019
,,,,,,
First Quintile1,15.9,17.1,16.9,17.4,17.2,18.3
Second Quintile,11.6,12.0,12.0,11.6,11.7,11.9
Third Quintile,14.0,14.1,14.2,14.0,14.0,14.1
Fourth Quintile,18.3,18.1,18.1,18.1,18.2,18.0
Fifth Quintile,40.1,38.7,38.8,38.9,38.9,37.7
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE,100.0,100.0,100.0,100.0,100.0,100.0
,,,,,,
1(bottom),,,,,,
Source: Philippine Statistics Authority,,,,,,
