Table 37,,,,,,,
"TOTAL HEALTH EXPENDITURE, 2014-2019",,,,,,,
Levels (in million Philippine Pesos),,,,,,,
Total Health Expenditure,2014,2015,2016,2017,2018,2019,
,,,,,,,
Current Health Expenditure," 489,067 "," 543,582 "," 598,462 "," 655,714 "," 714,770 "," 792,554 ",
Gross Capital Formation," 42,307 "," 63,579 "," 73,646 "," 84,411 "," 124,947 "," 113,480 ",
,,,,,,,
TOTAL  HEALTH EXPENDITURE," 531,374 "," 607,161 "," 672,108 "," 740,125 "," 839,718 "," 906,034 ",
,,,,,,,
,,,,,,,
Table 38,,,,,,,
"TOTAL HEALTH EXPENDITURE, 2014-2019",,,,,,,
Growth rates (in percent),,,,,,,
Total Health Expenditure,2014-15,2015-16,2016-17,2017-18,2018-19,,
,,,,,,,
Current Health Expenditure,11.1,10.1,9.6,9.0,10.9,,
Gross Capital Formation,50.3,15.8,14.6,48.0,-9.2,,
,,,,,,,
TOTAL  HEALTH EXPENDITURE, 14.3 , 10.7 , 10.1 , 13.5 , 7.9 ,,
,,,,,,,
,,,,,,,
Table 39,,,,,,,
"TOTAL HEALTH EXPENDITURE, 2014-2019",,,,,,,
Percent share to total (in percent),,,,,,,
Total Health Expenditure,2014,2015,2016,2017,2018,2019,
,,,,,,,
Current Health Expenditure, 92.0 , 89.5 , 89.0 , 88.6 , 85.1 , 87.5 ,
Gross Capital Formation, 8.0 , 10.5 , 11.0 , 11.4 , 14.9 , 12.5 ,
,,,,,,,
TOTAL  HEALTH EXPENDITURE,100.0,100.0,100.0,100.0,100.0,100.0,
,,,,,,,
Source: Philippine Statistics Authority,,,,,,,
