TABLE 15A Projected Employment from Approved Foreign and Filipino Investments  in the Information and Communication Technology (ICT),,,,,,,,,,
by Sub-Industry: First Quarter 2017 to Third Quarter 2018,,,,,,,,,,
,,,,,,,,,,
Sub-industry,2017,,,,,2018,,,Percent to Total Q3 2018,"Growth Rate
Q3 2017  -   
Q3 2018"
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,
,,,,,,,,,,
,,,,,,,,,,
Information and communication, 237 , 949 ," 4,571 "," 3,388 "," 9,145 "," 1,121 "," 3,684 "," 1,450 ", 8.4 ,(68.3)
IT Services," 11,726 "," 13,907 "," 7,664 "," 7,515 "," 40,812 "," 5,642 "," 16,644 "," 15,823 ", 91.4 ,106.5 
Manufacturing, 186 ," 2,763 "," 1,194 ", -   ," 4,143 ", -   , 251 ,, -   , -   
Trade, 33 ,, 314 , -   , 347 , -   , -   , 39 , 0.2 , (87.6)
Total," 12,182 "," 17,619 "," 13,743 "," 10,903 "," 54,447 "," 6,763 "," 20,579 "," 17,312 ", 100.0 ,26.0 
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
