Table 31,,,,,,
"CURRENT HEALTH EXPENDITURE BY AGE AND SEX GROUP, 2014-2019",,,,,,
Levels (in million Philippine Pesos),,,,,,
Age/Sex Group,2014,2015,2016,2017,2018,2019
,,,,,,
Male," 222,140 "," 247,689 "," 274,189 "," 301,300 "," 328,847 "," 364,963 "
< 1 year old," 15,819 "," 17,508 "," 19,768 "," 22,100 "," 26,033 "," 27,940 "
1-4," 23,989 "," 25,821 "," 28,758 "," 31,228 "," 33,406 "," 37,435 "
5-9," 15,915 "," 17,769 "," 20,034 "," 21,968 "," 23,177 "," 26,435 "
10-14," 10,966 "," 12,770 "," 14,718 "," 16,375 "," 16,971 "," 19,773 "
15-19," 10,183 "," 12,215 "," 14,335 "," 16,370 "," 20,963 "," 19,722 "
20-29," 18,552 "," 21,189 "," 24,336 "," 27,376 "," 28,680 "," 32,844 "
30-39," 21,568 "," 23,935 "," 26,669 "," 29,340 "," 31,165 "," 35,391 "
40-49," 22,600 "," 25,135 "," 27,556 "," 29,943 "," 32,141 "," 36,228 "
50-59," 26,030 "," 29,037 "," 31,755 "," 34,543 "," 37,337 "," 41,952 "
60-64," 26,789 "," 28,281 "," 29,906 "," 31,881 "," 35,538 "," 38,068 "
65 and over," 29,728 "," 34,028 "," 36,355 "," 40,175 "," 43,438 "," 49,174 "
,,,,,,
Female," 266,927 "," 295,893 "," 324,273 "," 354,414 "," 385,923 "," 427,591 "
< 1 year old," 12,630 "," 14,179 "," 16,197 "," 18,259 "," 21,531 "," 23,266 "
1-4," 20,191 "," 21,864 "," 24,552 "," 26,802 "," 28,613 "," 32,125 "
5-9," 13,662 "," 15,386 "," 17,515 "," 19,297 "," 20,303 "," 23,220 "
10-14," 9,478 "," 11,233 "," 13,160 "," 14,813 "," 15,236 "," 17,878 "
15-19," 12,158 "," 14,773 "," 17,320 "," 20,058 "," 20,599 "," 24,343 "
20-29," 41,643 "," 45,698 "," 49,779 "," 54,309 "," 60,248 "," 66,047 "
30-39," 43,440 "," 46,359 "," 49,093 "," 51,892 "," 58,781 "," 62,858 "
40-49," 27,965 "," 30,918 "," 33,724 "," 36,684 "," 39,762 "," 44,111 "
50-59," 24,879 "," 28,127 "," 31,245 "," 34,623 "," 36,708 "," 41,470 "
60-64," 22,054 "," 23,880 "," 25,683 "," 27,750 "," 30,120 "," 32,724 "
65 and over," 38,828 "," 43,475 "," 46,003 "," 49,927 "," 54,021 "," 59,549 "
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE," 489,067 "," 543,582 "," 598,462 "," 655,714 "," 714,770 "," 792,554 "
,,,,,,
,,,,,,
Table 32,,,,,,
"CURRENT HEALTH EXPENDITURE BY AGE AND SEX GROUP, 2014-2019",,,,,,
Growth rates (in percent),,,,,,
Age/Sex Group,2014-15,2015-16,2016-17,2017-18,2018-19,
,,,,,,
Male,11.5,10.7,9.9,9.1,11.0,
< 1 year old,10.7,12.9,11.8,17.8,7.3,
1-4,7.6,11.4,8.6,7.0,12.1,
5-9,11.7,12.7,9.7,5.5,14.1,
10-14,16.5,15.3,11.3,3.6,16.5,
15-19,19.9,17.4,14.2,28.1,-5.9,
20-29,14.2,14.9,12.5,4.8,14.5,
30-39,11.0,11.4,10.0,6.2,13.6,
40-49,11.2,9.6,8.7,7.3,12.7,
50-59,11.6,9.4,8.8,8.1,12.4,
60-64,5.6,5.7,6.6,11.5,7.1,
65 and over,14.5,6.8,10.5,8.1,13.2,
,,,,,,
Female,10.9,9.6,9.3,8.9,10.8,
< 1 year old,12.3,14.2,12.7,17.9,8.1,
1-4,8.3,12.3,9.2,6.8,12.3,
5-9,12.6,13.8,10.2,5.2,14.4,
10-14,18.5,17.2,12.6,2.9,17.3,
15-19,21.5,17.2,15.8,2.7,18.2,
20-29,9.7,8.9,9.1,10.9,9.6,
30-39,6.7,5.9,5.7,13.3,6.9,
40-49,10.6,9.1,8.8,8.4,10.9,
50-59,13.1,11.1,10.8,6.0,13.0,
60-64,8.3,7.6,8.0,8.5,8.6,
65 and over,12.0,5.8,8.5,8.2,10.2,
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE,11.1,10.1,9.6,9.0,10.9,
,,,,,,
,,,,,,
Table 33,,,,,,
"CURRENT HEALTH EXPENDITURE BY AGE AND SEX GROUP, 2014-2019",,,,,,
Percent share to total (in percent),,,,,,
Age/Sex Group,2014,2015,2016,2017,2018,2019
,,,,,,
Male,45.4,45.6,45.8,45.9,46.0,46.0
< 1 year old,3.2,3.2,3.3,3.4,3.6,3.5
1-4,4.9,4.8,4.8,4.8,4.7,4.7
5-9,3.3,3.3,3.3,3.4,3.2,3.3
10-14,2.2,2.3,2.5,2.5,2.4,2.5
15-19,2.1,2.2,2.4,2.5,2.9,2.5
20-29,3.8,3.9,4.1,4.2,4.0,4.1
30-39,4.4,4.4,4.5,4.5,4.4,4.5
40-49,4.6,4.6,4.6,4.6,4.5,4.6
50-59,5.3,5.3,5.3,5.3,5.2,5.3
60-64,5.5,5.2,5.0,4.9,5.0,4.8
65 and over,6.1,6.3,6.1,6.1,6.1,6.2
,,,,,,
Female,54.6,54.4,54.2,54.1,54.0,54.0
< 1 year old,2.6,2.6,2.7,2.8,3.0,2.9
1-4,4.1,4.0,4.1,4.1,4.0,4.1
5-9,2.8,2.8,2.9,2.9,2.8,2.9
10-14,1.9,2.1,2.2,2.3,2.1,2.3
15-19,2.5,2.7,2.9,3.1,2.9,3.1
20-29,8.5,8.4,8.3,8.3,8.4,8.3
30-39,8.9,8.5,8.2,7.9,8.2,7.9
40-49,5.7,5.7,5.6,5.6,5.6,5.6
50-59,5.1,5.2,5.2,5.3,5.1,5.2
60-64,4.5,4.4,4.3,4.2,4.2,4.1
65 and over,7.9,8.0,7.7,7.6,7.6,7.5
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE,100.0,100.0,100.0,100.0,100.0,100.0
,,,,,,
Source: Philippine Statistics Authority,,,,,,
