Table 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"TOURISM DIRECT GROSS VALUE ADDED (TDGVA), 2006-2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Products ,In million pesos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 A.1 Tourism Characteristic products ," 265,593 "," 297,573 "," 274,913 "," 298,966 "," 371,910 "," 459,613 "," 527,003 "," 598,064 "," 693,455 "," 822,699 ",,,,,,,,,,,,,,,,,,,,,,,,
 1- Accommodation services for visitors ," 64,492 "," 75,473 "," 62,635 "," 71,786 "," 87,840 "," 112,249 "," 134,340 "," 161,011 "," 203,055 "," 254,923 ",,,,,,,,,,,,,,,,,,,,,,,,
 2-Food and beverage serving services ," 17,533 "," 19,804 "," 15,851 "," 16,486 "," 18,505 "," 21,077 "," 24,686 "," 29,248 "," 35,004 "," 41,523 ",,,,,,,,,,,,,,,,,,,,,,,,
 3-Transport services ," 28,436 "," 31,834 "," 28,745 "," 27,834 "," 48,043 "," 63,544 "," 71,339 "," 77,654 "," 92,851 "," 112,721 ",,,,,,,,,,,,,,,,,,,,,,,,
 4-Travel agencies and other reservation services ," 24,847 "," 30,202 "," 32,723 "," 32,060 "," 35,414 "," 42,301 "," 47,157 "," 48,640 "," 59,975 "," 75,651 ",,,,,,,,,,,,,,,,,,,,,,,,
 5-Entertainment & recreation ," 21,503 "," 22,711 "," 20,282 "," 34,246 "," 42,328 "," 51,129 "," 59,027 "," 63,580 "," 79,050 "," 97,278 ",,,,,,,,,,,,,,,,,,,,,,,,
 6-Country-specific tourism characteristic services - shopping ," 63,155 "," 67,935 "," 65,010 "," 61,920 "," 76,391 "," 95,720 "," 106,540 "," 120,042 "," 112,592 "," 121,239 ",,,,,,,,,,,,,,,,,,,,,,,,
 7-Miscellaneous ," 45,626 "," 49,615 "," 49,667 "," 54,634 "," 63,389 "," 73,594 "," 83,915 "," 97,889 "," 110,927 "," 119,365 ",,,,,,,,,,,,,,,,,,,,,,,,
 A.2 Other products ," 130,855 "," 143,379 "," 160,948 "," 167,143 "," 186,669 "," 200,483 "," 217,054 "," 236,087 "," 258,745 "," 270,396 ",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 TOTAL DIRECT GROSS VALUE ADDED (TDGVA) ," 396,449 "," 440,952 "," 435,861 "," 466,109 "," 558,578 "," 660,096 "," 744,056 "," 834,151 "," 952,201 "," 1,093,095 ",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
  Products ,Growth rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2006-07,2007-08,2008-09,2009-10,2010-11,2011-12,2012-13,2013-14,2014-15,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 A.1 Tourism Characteristics products , 12.0 , (7.6), 8.7 , 24.4 , 23.6 , 14.7 , 13.5 , 16.0 , 18.6 ,,,,,,,,,,,,,,,,,,,,,,,,,
 1- Accommodation Services for visitors , 17.0 , (17.0), 14.6 , 22.4 , 27.8 , 19.7 , 19.9 , 26.1 , 25.5 ,,,,,,,,,,,,,,,,,,,,,,,,,
 2-Food and Beverage serving services , 13.0 , (20.0), 4.0 , 12.3 , 13.9 , 17.1 , 18.5 , 19.7 , 18.6 ,,,,,,,,,,,,,,,,,,,,,,,,,
 3-Transport Services , 11.9 , (9.7), (3.2), 72.6 , 32.3 , 12.3 , 8.9 , 19.6 , 21.4 ,,,,,,,,,,,,,,,,,,,,,,,,,
 4-Travel agencies and other reservation services , 21.6 , 8.3 , (2.0), 10.5 , 19.4 , 11.5 , 3.1 , 23.3 , 26.1 ,,,,,,,,,,,,,,,,,,,,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
 5-Entertainment & Recreation , 5.6 , (10.7), 68.9 , 23.6 , 20.8 , 15.4 , 7.7 , 24.3 , 23.1 ,,,,,,,,,,,,,,,,,,,,,,,,,
