TABLE 6B Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency:,,,,,,,,,,
"January to September, 2017 and 2018",,,,,,,,,,
(In million pesos),,,,,,,,,,
,,,,,,,,,,
Agency,January to September,,"Percent to Total  
Jan-Sep 2018","Growth Rate
Jan-Sep 2017  -   Jan-Sep 2018",,,,,,
,2017,2018,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
AFAB, 503.8 , 556.8 ,0.1,10.5 ,,,,,,
BOI," 381,172.0 "," 454,841.4 ",81.3,19.3 ,,,,,,
BOI ARMM," 3,194.5 "," 2,246.6 ",0.4,(29.7),,,,,,
CDC," 3,521.3 "," 3,385.9 ",0.6,(3.8),,,,,,
CEZA, 236.2 ," 6,498.2 ",1.2,**,,,,,,
PEZA," 196,457.9 "," 87,847.7 ",15.7,(55.3),,,,,,
SBMA," 41,155.5 "," 4,196.5 ",0.7,(89.8),,,,,,
Total,"626,241.2","559,573.1",100.0,(10.6),,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
