Table 22,,,,,,
"CURRENT HEALTH EXPENDITURE BY HEALTH CARE FUNCTION, 2014-2019",,,,,,
Levels (in million Philippine Pesos),,,,,,
Health Care Function,2014,2015,2016,2017,2018,2019
,,,,,,
Curative care ," 249,820 "," 279,888 "," 299,276 "," 326,527 "," 364,116 "," 420,699 "
Rehabilitative care, 225 , 280 , 261 , 411 , 689 ," 1,348 "
Ancillary services (non-specified by function)," 8,812 "," 9,588 "," 10,364 "," 11,242 "," 12,695 "," 13,785 "
Medical goods (non-specified by function)," 162,001 "," 175,952 "," 192,194 "," 207,659 "," 230,084 "," 239,847 "
Preventive care," 39,354 "," 47,117 "," 54,409 "," 60,604 "," 50,972 "," 57,698 "
"Governance, and health system and financing administration"," 28,855 "," 30,755 "," 41,958 "," 49,270 "," 56,215 "," 59,176 "
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE," 489,067 "," 543,582 "," 598,462 "," 655,714 "," 714,770 "," 792,554 "
,,,,,,
,,,,,,
Table 23,,,,,,
"CURRENT HEALTH EXPENDITURE BY HEALTH CARE FUNCTION, 2014-2019",,,,,,
Growth rates (in percent),,,,,,
Health Care Function,2014-15,2015-16,2016-17,2017-18,2018-19,
,,,,,,
Curative care ,12.0,6.9,9.1,11.5,15.5,
Rehabilitative care,24.4,-7.0,57.5,67.5,95.7,
Ancillary services (non-specified by function),8.8,8.1,8.5,12.9,8.6,
Medical goods (non-specified by function),8.6,9.2,8.0,10.8,4.2,
Preventive care,19.7,15.5,11.4,-15.9,13.2,
"Governance, and health system and financing administration",6.6,36.4,17.4,14.1,5.3,
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE,11.1,10.1,9.6,9.0,10.9,
,,,,,,
,,,,,,
Table 24,,,,,,
"CURRENT HEALTH EXPENDITURE BY HEALTH CARE FUNCTION, 2014-2019",,,,,,
Percent share to total (in percent),,,,,,
Health Care Function,2014,2015,2016,2017,2018,2019
,,,,,,
Curative care ,51.1,51.5,50.0,49.8,50.9,53.1
Rehabilitative care,0.0,0.1,0.0,0.1,0.1,0.2
Ancillary services (non-specified by function),1.8,1.8,1.7,1.7,1.8,1.7
Medical goods (non-specified by function),33.1,32.4,32.1,31.7,32.2,30.3
Preventive care,8.0,8.7,9.1,9.2,7.1,7.3
"Governance, and health system and financing administration",5.9,5.7,7.0,7.5,7.9,7.5
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE,100.0,100.0,100.0,100.0,100.0,100.0
,,,,,,
Source: Philippine Statistics Authority,,,,,,
