Table 2a,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,,,,
First Quarter 2014 to Third Quarter 2015,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,Percent to Total Q3 2015,"Growth Rate
Q3 2014  -   Q3 2015",,,,,,,,
Country,2014,,,,,2015,,,,,,Total,"48,569.4 ",,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,,,Others,,,,,,
,,,,,,,,,,,,,,,,,,
Australia," 1,006.8 ", 203.0 , 498.0 , 741.4 ," 2,449.3 ", 91.5 , 79.0 , 98.6 ,0.2 ,(80.2),14,Netherlands," 27,649.5 ",56.93%,,Netherlands," 27,649.5 ",56.9%
British Virgin Islands, 325.4 ," 5,459.1 ", 117.3 ," 1,426.4 "," 7,328.3 "," 1,518.9 "," 1,154.4 "," 2,383.8 ",4.9 ,"1,932.7 ",4,Japan," 4,086.3 ",8.41%,,Japan," 4,086.3 ",8.4%
Canada,, 34.4 , 135.4 , 188.0 , 357.9 , 100.3 , 1.8 , 217.9 , 0.4 ,60.9 ,10,South Korea," 3,635.4 ",7.49%,,South Korea," 3,635.4 ",7.5%
Cayman Islands,," 9,978.8 ",," 5,466.0 "," 15,444.8 ", -   , -   ," 1,583.2 ", 3.3 , - ,7,British Virgin Islands," 2,383.8 ",4.91%,,British Virgin Islands," 2,383.8 ",4.9%
China (PROC)," 9,043.2 ", 578.2 , 534.6 ," 1,320.5 "," 11,476.4 ", 337.8 , 203.6 , 98.9 ,0.2 ,(81.5),13,Singapore," 2,185.9 ",4.50%,,Singapore," 2,185.9 ",4.5%
Denmark, 0.0 , 771.3 , 0.2 , 16.5 , 788.0 , 8.9 , 8.9 , -   , -   , -   ,20,USA," 1,651.8 ",3.40%,,USA," 1,651.8 ",3.4%
France, 12.9 , 3.5 , -   , 538.3 , 554.7 , 3.4 , 0.0 , 15.1 ,0.0 ,-,17,Cayman Islands," 1,583.2 ",3.26%,,Cayman Islands," 1,583.2 ",3.3%
Germany," 2,622.4 ", 261.5 , 454.4 ," 3,506.8 "," 6,845.1 ", 21.8 , 0.0 ," 1,253.9 ", 2.6 ,175.9 ,8,Germany," 1,253.9 ",2.58%,,Germany," 1,253.9 ",2.6%
Hongkong, 184.7 , 147.4 , 54.4 , 730.0 ," 1,116.4 ", 6.3 , 289.3 , 112.9 ,0.2 ,107.7 ,12,Taiwan, 946.1 ,1.95%,,Others," 4,139.6 ",8.5%
India, 63.3 , 0.0 , 17.2 , 568.3 , 648.8 , 478.2 , 18.1 , 43.8 ,0.1 ,155 ,16,Canada, 217.9 ,0.45%,,Total," 48,569.4 ",100.0%
Japan," 8,327.4 "," 2,770.4 "," 3,681.6 "," 20,880.4 "," 35,659.9 "," 7,152.8 "," 4,026.9 "," 4,086.3 ",8.4 ,11.0 ,2,UK, 121.3 ,0.25%,,," 12,358.7 ",
South Korea, 173.1 ," 1,348.4 ", 468.3 ," 2,165.2 "," 4,155.1 "," 5,376.9 "," 1,462.6 "," 3,635.4 ",7.5 ,676.2 ,3,Hongkong, 112.9 ,0.23%,,,,
Malaysia, 0.0 , 150.0 , 52.8 , 148.2 , 351.1 , 38.4 , 72.3 , 78.2 ,0.2 ,48.1 ,15,China (PROC), 98.9 ,0.20%,,,,
Netherlands," 2,848.2 "," 2,536.7 "," 4,444.1 "," 22,955.1 "," 32,784.0 "," 1,140.7 "," 16,954.5 "," 27,649.5 ",56.9 ,522.2 ,1,Australia, 98.6 ,0.20%,`,,,
Singapore," 4,257.3 "," 7,780.3 ", 890.9 ," 1,016.3 "," 13,944.8 "," 1,600.4 "," 8,387.5 "," 2,185.9 ",4.5 ,145.3 ,5,Malaysia, 78.2 ,0.16%,,,,
Switzerland, 166.2 , 3.7 , 179.2 ," 1,826.2 "," 2,175.3 ", 0.5 , 363.6 , 13.7 , 0.0 ,(92.3),18,India, 43.8 ,0.09%,,,,
