TABLE 16B Balance of Payments Foreign Direct Investments:,,,,,,,,,,,
"January to August, 2017 and 2018",,,,,,,,,,,
(In million US$),,,,,,,,,,,
,,,,,,,,,,,
,,,January to August,,"Growth Rate
Jan-Aug 2017 - 
Jan-Aug 2018",,,,,,
,,,2017,2018,,,,,,,
,,,,,,,,,,,
"Non-Residents' investments 
in the Phils.",,,"5,665.0 ","7,421.5 ",31.0 ,,,,,,
Equity other than reinvestment of earnings,,,990.3 ,"2,016.8 ",103.7 ,,,,,,
Reinvestment of earnings,,,545.8 ,536.3 ,(1.7),,,,,,
"Debt instruments, net",,,"4,128.9 ","4,868.4 ",17.9 ,,,,,,
,,,,,,,,,,,
Notes:,,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,,
,,,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,,
,,,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,,,,
,,,,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
