Table 1,,,,,,,,,,
"INBOUND TOURISM EXPENDITURE BY PRODUCTS, 2006 - 2015",,,,,,,,,,
,,,,,,,,,,
,In million pesos,,,,,,,,,
Products,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015
A. Consumption Products,,,,,,,,,,
A.1 Tourism characteristic products,,,,,,,,,,
1- Accommodation services for visitors,"41,189","38,341","28,479","25,774"," 23,800 "," 30,437 "," 46,213 "," 61,974 "," 80,448 "," 91,556 "
2-Food and beverage serving services,"34,518","39,587","26,038","27,003"," 30,531 "," 31,844 "," 40,940 "," 53,654 "," 60,203 "," 69,361 "
3-Transport services,"32,546","33,696","29,986","27,649","30,000","38,619","43,232","44,871","52,657","60,369"
4-Travel agencies and other reservation services,591,118,363,"1,615", 806 , 421 , 530 , 341 ," 1,991 "," 3,896 "
5-Entertainment and recreation,"11,019","7,991","7,960","8,386"," 17,538 "," 19,773 "," 24,054 "," 22,832 "," 30,818 "," 36,159 "
6-Country-specific tourism characteristic services,,,,,,,,,,
6.a-Shopping,"37,360","27,649","31,204","31,800"," 30,886 "," 35,486 "," 37,161 "," 37,546 "," 46,419 "," 42,148 "
7-Miscellaneous,"4,756","2,214","1,597","1,503"," 1,947 "," 1,880 "," 3,056 "," 4,082 "," 4,358 "," 3,087 "
A.2 Tourism connected products,,,,,,,,,,
A.3 Non tourism related consumption products,,,,,,,,,,
,,,,,,,,,,
B.1 Valuables,,,,,,,,,,
TOTAL INBOUND TOURISM EXPENDITURE,"161,979","149,595","125,627","123,730","135,508","158,460","195,186","225,300","276,894","306,576"
,,,,,,,,,,
,,,,,,,,,,
,Growth rate,,,,,,,,,
Products,,,,,,,,,,
,2006-07,2007-08,2008-09,2009-10,2010-11,2011-12,2012-13,2013-14,2014-15,
A. Consumption Products,,,,,,,,,,
A.1 Tourism characteristic products,,,,,,,,,,
1- Accommodation services for visitors, (6.9), (25.7), (9.5), (7.7), 27.9 , 51.8 , 34.1 , 29.8 , 13.8 ,
2-Food and Beverage serving services, 14.7 , (34.2), 3.7 , 13.1 , 4.3 , 28.6 , 31.1 , 12.2 , 15.2 ,
3-Transport services, 3.5 , (11.0), (7.8), 8.5 , 28.7 , 11.9 , 3.8 , 17.4 , 14.6 ,
4-Travel agencies and other reservation services, (80.1), 208.7 , 344.4 , (50.1), (47.8), 25.9 , (35.7), 484.6 , 95.7 ,
5-Entertainment and recreation, (27.5), (0.4), 5.3 , 109.1 , 12.7 , 21.6 , (5.1), 35.0 , 17.3 ,
6-Country-specific tourism characteristic services,,,,,,,,,,
6.a-Shopping, (26.0), 12.9 , 1.9 , (2.9), 14.9 , 4.7 , 1.0 , 23.6 , (9.2),
7-Miscellaneous, (53.4), (27.9), (5.9), 29.5 , (3.4), 62.5 , 33.6 , 6.8 , (29.2),
A.2 Tourism connected products,,,,,,,,,,
A.3 Non tourism related consumption products,,,,,,,,,,
,,,,,,,,,,
B.1 Valuables,,,,,,,,,,
TOTAL INBOUND TOURISM EXPENDITURE, (7.6), (16.0), (1.51), 9.5 , 16.9 , 23.2 , 15.4 , 22.9 , 10.7 ,
,,,,,,,,,,
,,,,,,,,,,
,Percent share,,,,,,,,,
Products,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015
A. Consumption Products,,,,,,,,,,
A.1 Tourism characteristic products,,,,,,,,,,
1- Accommodation services for visitors,25.4,25.6,22.7,20.8,17.6,19.2,23.7,27.5,29.1,29.9
2-Food and beverage serving services,21.3,26.5,20.7,21.8,22.5,20.1,21.0,23.8,21.7,22.6
3-Transport services,20.1,22.5,23.9,22.3,22.1,24.4,22.1,19.9,19.0,19.7
4-Travel agencies and other reservation services,0.4,0.1,0.3,1.3,0.6,0.3,0.3,0.2,0.7,1.3
5-Entertainment and recreation,6.8,5.3,6.3,6.8,12.9,12.5,12.3,10.1,11.1,11.8
6-Country-specific tourism characteristic services,,,,,,,,,,
6.a-Shopping,23.1,18.5,24.8,25.7,22.8,22.4,19.0,16.7,16.8,13.7
7-Miscellaneous,2.9,1.5,1.3,1.2,1.4,1.2,1.6,1.8,1.6,1.0
A.2 Tourism connected products,,,,,,,,,,
A.3 Non tourism related consumption products,,,,,,,,,,
,,,,,,,,,,
B.1 Valuables,,,,,,,,,,
TOTAL INBOUND TOURISM EXPENDITURE,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
,,,,,,,,,,
"Sources of basic data: Arrival Cards of the Bureau of Immigration, Visitor Sample Survey and Meeting, Incentive, Convention, Exhibitions Survey of the Department of Tourism",,,,,,,,,,
