TABLE 10A Projected Employment from Approved Investments of Foreign and Filipino Nationals: ,,,,,,,,,,
First Quarter 2017 to Third Quarter 2018,,,,,,,,,,
,,,,,,,,,,
Agency,2017,,,,,2018,,,Percent to Total Q3 2018,"Growth Rate
Q3 2017  -   Q3 2018"
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,
,,,,,,,,,,
,,,,,,,,,,
AFAB, -   ," 1,131 ", 92 , 547 ," 1,770 ", 85 , -   , 670 , 1.6 ,628.3 
BOI," 36,115 "," 17,005 "," 11,443 "," 12,088 "," 76,651 "," 11,250 "," 11,399 "," 7,919 ", 18.9 ,(30.8)
BOI ARMM, 111 , 23 ," 1,732 ", 11 ," 1,877 ", 265 , 640 , 580 , 1.4 ,(66.5)
CDC," 2,148 "," 1,817 "," 3,630 "," 2,580 "," 10,175 "," 1,984 "," 4,795 "," 2,601 ", 6.2 ,(28.3)
CEZA, 126 , 157 , 13 , 66 , 362 , 238 , 87 , 457 , 1.1 ,**
PEZA," 15,449 "," 24,745 "," 20,299 "," 13,580 "," 74,073 "," 19,757 "," 25,329 "," 29,031 ", 69.5 ,43.0 
SBMA, 777 ," 50,253 ", 682 , 946 ," 52,658 ", 153 ," 2,276 ", 539 , 1.3 ,(21.0)
Total," 54,726 "," 95,131 "," 37,891 "," 29,818 "," 217,566 "," 33,732 "," 44,526 "," 41,797 ",100.0,10.3 
"** Growth rates greater than 1,000",,,,,,,,,,
,,,,,,,,,,
