Table 6a,,,,,,,,,,,,
Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency,,,,,,,,,,,,
First Quarter 2016 to Fourth Quarter 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,Approved Investments,,,,,,,,,,"Percent to 
Total 
Q4 2017","Growth Rate
Q4 2016  -   Q4 2017"
Agency,2016,,,,,2017,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4 ,Total,,
,,,,,,,,,,,,
AFAB, 199.2 ," 5,615.9 ", 17.5 , -   ," 5,832.6 ", -   , 355.0 , 148.8 ," 1,560.2 "," 2,063.9 ",0.6, -   
BOI," 61,938.3 "," 124,567.7 "," 99,937.1 "," 155,601.9 "," 442,045.0 "," 67,972.8 "," 120,044.1 "," 193,155.1 "," 235,611.0 "," 616,783.1 ",83.4,51.4 
BOI ARMM," 1,300.0 ", -   , -   , 811.4 ," 2,111.4 ", 32.0 , 33.5 ," 3,129.0 ", 40.0 ," 3,234.5 ",0.0,(95.1)
CDC, 682.9 ," 6,007.7 ", 107.4 ," 1,309.9 "," 8,107.9 "," 1,474.1 ", 732.0 ," 1,315.2 "," 3,749.2 "," 7,270.5 ",1.3,186.2 
CEZA, 64.3 , 101.9 , 100.5 , 66.8 , 333.6 , 159.2 , 72.0 , 5.0 , 40.8 , 277.0 ,0.0,(38.9)
PEZA," 34,107.0 "," 35,925.4 "," 31,170.2 "," 116,973.9 "," 218,176.6 "," 51,335.2 "," 68,885.2 "," 76,237.5 "," 41,112.4 "," 237,570.3 ",14.6,(64.9)
SBMA," 1,406.5 "," 5,469.3 "," 2,453.7 ", 15.9 ," 9,345.4 ", 482.4 ," 40,295.5 ", 377.6 , 312.4 ," 41,467.9 ",0.1,**
Total,"99,698.3","177,688.0","133,786.5","274,779.8","685,952.5","121,455.8","230,417.2","274,368.2","282,426.0","908,667.2",100.0,2.8 
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6b,,,,,,,,,,,,
Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency,,,,,,,,,,,,
2016 to 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,Approved FI,,"Percent to 
Total  2017","Growth Rate
2016 - 2017",,,,,,,,
Agency,2016,2017,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
AFAB," 5,832.6 "," 2,063.9 ",0.2,(64.6),,,,,,,,
BOI," 442,045.0 "," 616,783.1 ",67.9,39.5 ,,,,,,,,
BOI ARMM," 2,111.4 "," 3,234.5 ",0.4,53.2 ,,,,,,,,
CDC," 8,107.9 "," 7,270.5 ",0.8,(10.3),,,,,,,,
CEZA, 333.6 , 277.0 ,0.0,(17.0),,,,,,,,
PEZA," 218,176.6 "," 237,570.3 ",26.1,8.9 ,,,,,,,,
SBMA," 9,345.4 "," 41,467.9 ",4.6,343.7 ,,,,,,,,
Total,"685,952.5","908,667.2",100.0,32.5 ,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
