TABLE 13B Total Approved Foreign Investments in the Information and Communication Technology (ICT) and Non-ICT Industry by Investment Promotion Agency:,,,,,,,,,,,,
"January to September, 2017 and 2018",,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2017,,,2018,,,"Growth Rate
Jan-Sep 2017
Jan-Sep 2018",,,,,
Agency,January to September,,,January to September,,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,,
,,,,,,,,,,,,
AFAB, 179.1 , 242.3 , 421.4 , 21.7 , -   , 21.7 ,(87.9),(100.0),(94.9),,,
BOI," 12,033.9 ", 452.6 ," 12,486.5 "," 36,667.5 ", 247.8 ," 36,915.2 ",204.7 ,(45.3),195.6 ,,,
BOI ARMM, 4.7 , 720.0 , 724.7 , 235.1 , -   , 235.1 ,**,(100.0),(67.6),,,
CDC," 2,171.0 ", 179.6 ," 2,350.6 "," 2,442.7 ", 232.0 ," 2,674.7 ",12.5 ,29.2 ,13.8 ,,,
CEZA, 53.9 , 26.2 , 80.2 , 533.4 , 17.7 , 551.1 ,888.7 ,(32.6),587.4 ,,,
PEZA," 56,003.3 "," 11,601.3 "," 67,604.7 "," 35,929.5 "," 13,895.1 "," 49,824.7 ",(35.8),19.8 ,(26.3),,,
SBMA, 421.7 , 7.2 , 428.8 , 750.0 , 36.7 , 786.6 ,77.9 ,410.1 ,83.4 ,,,
Total,"70,867.6","13,229.3","84,096.9","76,579.8","14,429.2","91,009.0",8.1 ,9.1 ,8.2 ,,,
% Share to Total ,84.3,15.7,100.0,84.1,15.9,100.0,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
