TABLE 12B Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry:,,,,,,,,,,,,
"January to September, 2017 and 2018",,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2017,,,2018,,,"Growth Rate
Jan-Sep 2017 - 
Jan-Sep 2018",,,,,
,January to September,,,January to September,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,
,,,,,,,,,,,,
AFAB, 15.2 , 242.3 , 257.5 , -   , -   , -   , -   , -   , -   ,,,
BOI, 310.6 , 452.6 , 763.3 , 359.3 , 247.8 , 607.0 ,15.7 ,(45.3),(20.5),,,
BOI ARMM," 2,280.0 ", 720.0 ," 3,000.0 ", -   , -   , -   , -   , -   , -   ,,,
CDC, 32.3 , 179.6 , 211.8 , 65.9 , 232.0 , 297.9 ,104.2 ,29.2 ,40.6 ,,,
CEZA, 79.7 , 26.2 , 105.9 , 1.5 , 17.7 , 19.1 ,(98.2),(32.6),(81.9),,,
PEZA, 518.1 ," 11,601.3 "," 12,119.4 ", 513.3 ," 13,895.1 "," 14,408.4 ",(0.9),19.8 ,18.9 ,,,
SBMA, 13.2 , 7.2 , 20.4 , 18.3 , 36.7 , 55.0 ,39.0 ,410.1 ,169.9 ,,,
Total,"3,249.0","13,229.3","16,478.3",958.2,"14,429.2","15,387.5",(70.5),9.1 ,(6.6),,,
% Share to Total ,19.7,80.3,100.0,6.2,93.8,100.0,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,
,,,,,,,,,,,,
a/  Includes Economic Zone Development and Industrial Park.,,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
