Table 34,,,,,,,
"CURRENT HEALTH EXPENDITURE BY REGION, 2014-2019",,,,,,,
Levels (in million Philippine Pesos),,,,,,,
Region,,2014,2015,2016,2017,2018,2019
,,,,,,,
NCR ,METRO MANILA," 120,731 "," 125,034 "," 134,929 "," 144,645 "," 158,450 "," 185,740 "
CAR ,CORDILLERA," 10,048 "," 11,189 "," 12,296 "," 13,655 "," 14,586 "," 16,490 "
I ,ILOCOS," 19,568 "," 21,986 "," 24,072 "," 26,535 "," 28,331 "," 30,071 "
II ,CAGAYAN," 11,437 "," 13,022 "," 14,397 "," 15,124 "," 16,900 "," 19,037 "
III ,CENTRAL LUZON," 53,102 "," 58,359 "," 64,715 "," 69,622 "," 77,708 "," 85,700 "
IVA,CALABARZON," 13,947 "," 14,197 "," 17,542 "," 18,294 "," 25,515 "," 24,408 "
,MIMAROPA," 6,005 "," 6,600 "," 7,276 "," 8,917 "," 5,216 "," 10,904 "
V ,BICOL," 20,304 "," 22,272 "," 24,491 "," 25,888 "," 28,975 "," 32,461 "
VI ,WESTERN VISAYAS," 31,472 "," 33,861 "," 37,637 "," 41,057 "," 45,652 "," 46,642 "
VII ,CENTRAL VISAYAS," 28,619 "," 30,372 "," 33,305 "," 37,244 "," 41,305 "," 46,006 "
VIII ,EASTERN VISAYAS," 15,267 "," 16,408 "," 18,676 "," 19,434 "," 20,742 "," 23,815 "
IX ,ZAMBOANGA PENINSULA," 10,564 "," 11,727 "," 12,922 "," 13,454 "," 14,852 "," 17,388 "
X ,NORTHERN MINDANAO," 16,599 "," 18,393 "," 19,716 "," 21,618 "," 22,960 "," 27,088 "
XI ,DAVAO REGION," 17,939 "," 20,357 "," 21,594 "," 23,093 "," 25,122 "," 28,900 "
XII ,SOCCSKSARGEN," 19,007 "," 20,975 "," 22,152 "," 23,507 "," 25,703 "," 25,261 "
XIII,CARAGA," 8,394 "," 9,254 "," 10,231 "," 11,115 "," 11,462 "," 13,460 "
BARMM,MUSLIM MINDANAO," 3,944 "," 4,624 "," 4,752 "," 5,057 "," 5,990 "," 6,712 "
,Nationwide," 82,120 "," 104,953 "," 117,758 "," 137,455 "," 145,300 "," 152,470 "
,,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE,," 489,067 "," 543,582 "," 598,462 "," 655,714 "," 714,770 "," 792,554 "
,,,,,,,
,,,,,,,
Table 35,,,,,,,
"CURRENT HEALTH EXPENDITURE BY REGION, 2014-2019",,,,,,,
Growth rates (in percent),,,,,,,
Region,,2014-15,2015-16,2016-17,2017-18,2018-19,
,,,,,,,
NCR ,METRO MANILA,3.6,7.9,7.2,9.5,17.2,
CAR ,CORDILLERA,11.4,9.9,11.0,6.8,13.1,
I ,ILOCOS,12.4,9.5,10.2,6.8,6.1,
II ,CAGAYAN,13.9,10.6,5.0,11.7,12.6,
III ,CENTRAL LUZON,9.9,10.9,7.6,11.6,10.3,
IVA,CALABARZON,1.8,23.6,4.3,39.5,-4.3,
