Table 28,,,,,,
"CURRENT HEALTH EXPENDITURE BY DISEASE GROUP, 2014-2019",,,,,,
Levels (in million Philippine Pesos),,,,,,
Classification of Diseases/Conditions,2014,2015,2016,2017,2018,2019
,,,,,,
Infectious and parasitic diseases," 118,499 "," 129,674 "," 142,140 "," 207,492 "," 167,360 "," 245,205 "
HIV/AIDS and Other Sexually Transmitted Diseases (STDs), 272 , 433 , 517 , 674 , 758 , 393 
Tuberculosis (TB)," 5,429 "," 6,014 "," 9,592 "," 13,358 "," 6,602 "," 7,668 "
Malaria, 64 , 310 , 507 , 735 , 163 , 420 
Respiratory infections," 53,001 "," 56,555 "," 59,070 "," 65,070 "," 71,714 "," 78,333 "
Diarrheal diseases ," 15,080 "," 16,006 "," 17,529 "," 66,702 "," 20,056 "," 21,509 "
Neglected tropical diseases (dengue)," 8,536 "," 9,561 "," 10,583 "," 9,045 "," 9,389 "," 9,974 "
Vaccine preventable diseases," 19,887 "," 22,025 "," 23,911 "," 27,793 "," 31,170 "," 96,185 "
Hepatitis, -   , -   , -   , -   , 26 , 24 
Other and unspecified infectious and parasitic diseases (n.e.c.)," 16,231 "," 18,770 "," 20,430 "," 24,114 "," 27,482 "," 30,700 "
Reproductive Health," 72,084 "," 78,343 "," 84,710 "," 83,776 "," 110,807 "," 97,681 "
Maternal conditions," 42,599 "," 42,808 "," 45,733 "," 41,908 "," 63,846 "," 52,741 "
Perinatal conditions," 19,835 "," 24,056 "," 27,406 "," 30,115 "," 31,213 "," 32,418 "
Unspecified reproductive health conditions (n.e.c.)," 9,650 "," 11,479 "," 11,571 "," 11,753 "," 15,748 "," 12,522 "
Nutritional deficiencies," 56,982 "," 62,256 "," 68,321 "," 77,261 "," 85,421 "," 88,938 "
Noncommunicable diseases," 165,789 "," 189,035 "," 204,741 "," 190,925 "," 238,461 "," 238,569 "
Neoplasms," 14,195 "," 15,862 "," 17,381 "," 14,769 "," 22,978 "," 18,819 "
Endocrine and metabolic disorders (diabetes)," 4,475 "," 5,148 "," 5,748 "," 6,365 "," 7,094 "," 7,485 "
Cardiovascular diseases," 39,837 "," 44,056 "," 47,803 "," 52,150 "," 60,994 "," 64,230 "
"Mental & behavioural disorders, and neurological conditions"," 2,655 "," 3,612 "," 2,651 "," 2,790 "," 3,286 "," 4,661 "
Respiratory diseases," 2,997 "," 2,857 "," 3,178 "," 3,599 "," 9,229 "," 9,931 "
Diseases of the digestive," 2,273 "," 1,951 "," 2,217 "," 2,596 "," 5,782 "," 6,206 "
Diseases of the geniro-urinary system (nephritis)," 16,618 "," 20,697 "," 22,563 "," 12,731 "," 30,893 "," 20,293 "
Sense organ diseases, -   , -   , -   , -   , 183 , 187 
Oral diseases, -   , -   , -   , -   , 42 , 44 
Other and unspecified noncommunicable diseases (n.e.c.)," 82,739 "," 94,853 "," 103,200 "," 95,926 "," 97,979 "," 106,712 "
Injuries," 25,668 "," 28,239 "," 30,865 "," 31,722 "," 37,497 "," 38,424 "
Non-disease specific," 39,855 "," 42,642 "," 54,563 "," 53,174 "," 61,094 "," 66,736 "
Other and unspecified diseases/conditions (n.e.c.)," 10,189 "," 13,392 "," 13,121 "," 11,365 "," 14,131 "," 17,001 "
,,,,,,
TOTAL CURRENT HEALTH EXPENDITURE," 489,067 "," 543,582 "," 598,462 "," 655,714 "," 714,770 "," 792,554 "
,,,,,,
,,,,,,
Table 29,,,,,,
"CURRENT HEALTH EXPENDITURE BY DISEASE GROUP, 2014-2019",,,,,,
Growth rates (in percent),,,,,,
Classification of Diseases/Conditions,2014-15,2015-16,2016-17,2017-18,2018-19,
,,,,,,
Infectious and parasitic diseases,9.4,9.6,46.0,-19.3,46.5,
HIV/AIDS and Other Sexually Transmitted Diseases (STDs),59.3,19.4,30.3,12.5,-48.2,
Tuberculosis (TB),10.8,59.5,39.3,-50.6,16.1,
Malaria,384.4,63.8,44.8,-77.9,158.2,
Respiratory infections,6.7,4.4,10.2,10.2,9.2,
Diarrheal diseases ,6.1,9.5,280.5,-69.9,7.2,
Neglected tropical diseases (dengue),12.0,10.7,-14.5,3.8,6.2,
Vaccine preventable diseases,10.8,8.6,16.2,12.2,208.6,
Hepatitis,0.0,0.0,0.0,0.0,-7.6,
Other and unspecified infectious and parasitic diseases (n.e.c.),15.6,8.8,18.0,14.0,11.7,
