"8 PHILIPPINE NATIONAL HEALTH ACCOUNTS BY USE AND SOURCE OF FUNDS, 2013 (in thousand pesos)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
USE OF FUNDS,,SOURCE OF FUNDS,,,,,,,,,,,,,,TOTAL BY USE
,,GOVERNMENT,,,,,SOCIAL INSURANCE,,PRIVATE SECTOR,,,,,,REST OF THE WORLD,
,,National Government,,,,Local Government,National Health Insurance Program,Employees' Compensation ,Private Out-of-Pocket,Private Insurance,,HMOs,Private Establishments,Private Schools ,,
,,DOH 1/,Other National Government Agencies 2/,Foreign-Assisted Projects,,,,,,Life & Non-life Insurance Companies,Other Private Insurance,,,,,
,,,,Loans,GOP counterpart funding ,,,,,,,,,,,
PERSONAL HEALTH CARE,," 16,260,159 "," 17,818,936 ", -  , -  ," 10,196,735 "," 55,559,476 "," 32,187 "," 296,538,596 "," 3,269,536 ", 855 ," 29,517,958 "," 11,752,045 "," 4,910,784 ", -  ," 445,857,267 "
,Government Hospital," 16,260,159 "," 15,471,612 ", -  , -  ," 9,331,501 "," 18,890,222 "," 32,187 "," 296,538,596 "," 3,269,536 ", 855 ," 29,517,958 "," 11,752,045 ",, -  ,
,Private Hospital, -  ," 1,708,650 ", -  , -  , -  ," 36,669,254 ",,,,,,,, -  ,
,Non-Hospital MD Facilities, -  ," 171,669 ", -  , -  ," 865,233 ", -  ,,,,,,," 4,910,784 ", -  ,
,Other Professional Facilities, -  ," 467,006 ", -  , -  , -  , -  ,,,,,,,, -  ,
,Dental Facilities, -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
,Traditional Health Care, -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
,Retail Outlets: Drugs and Other Non-Durable Purchases (self care), -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
,Retail Outlets: Vision Products and Other Medical Durables (self care), -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
PUBLIC HEALTH CARE,," 14,442,320 "," 5,533,420 "," 1,760,404 "," 19,788 "," 16,627,537 ", -  , -  , -  , -  , -  , -  , -  , -  ," 4,663,764 "," 43,047,233 "
OTHERS,," 4,966,775 "," 2,024,952 ", -  , -  ," 10,032,565 "," 4,805,780 "," 42,089 ", -  ," 5,976,672 ", 10 ," 7,017,074 ", -  , -  ," 2,571,472 "," 37,437,388 "
,General Administration and Operating Costs," 4,550,565 "," 1,806,811 ", -  , -  ," 10,032,565 "," 4,805,780 "," 42,089 ", -  ," 5,976,672 ", 10 ," 7,017,074 ", -  , -  , -  ," 34,231,565 "
,Bio-Medical Research," 415,574 "," 47,900 ", -  , -  ,, -  , -  , -  ,, -  , -  , -  , -  , -  ," 463,474 "
,Operations/Policy Research, -  ," 96,323 ", -  , -  ,, -  , -  , -  ,, -  , -  , -  , -  , -  ," 96,323 "
,Survey and Monitoring, -  ," 73,919 ", -  , -  ,, -  , -  , -  ,, -  , -  , -  , -  , -  ," 73,919 "
,Manpower Training Activities, 636 , -  , -  , -  ,, -  , -  , -  ,, -  , -  , -  , -  ," 2,571,472 "," 2,572,108 "
TOTAL BY SOURCE,," 35,669,254 "," 25,377,309 "," 1,760,404 "," 19,788 "," 36,856,836 "," 60,365,256 "," 74,276 "," 296,538,596 "," 9,246,208 ", 864 ," 36,535,032 "," 11,752,045 "," 4,910,784 "," 7,235,236 "," 526,341,888 "
,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
"1/ - DOH includes the following agencies: DOH, PHC, NKTI, LCP, PCMC, NNC, PopCom, and PITAHC.  ",,,,,,,,,,,,,,,,
"2/ - Others include DDB, PVAO-VMMC, FNRI, NMIS, AFP-Medical Center, PCHRD, NCDA, AFP-PN, AFP-PA, AFP-PAF, BFP, BCOR, DepEd, PAGCOR, PCSO, OSHC, UP System, DOLE,  PNP, DSWD, and NAPOLCOM.",,,,,,,,,,,,,,,,
      ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
