TABLE 13B Total Approved Foreign Investments in the Information and Communication Technology (ICT) and Non-ICT Industry by Investment Promotion Agency:,,,,,,,,,,,,
"January to September, 2018 and 2019",,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2018,,,2019,,,"Growth Rate
Jan-Sep 2018
Jan-Sep 2019",,,,,
Agency,January to September,,,January to September,,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,,
,,,,,,,,,,,,
AFAB, 82.3 , -   , 82.3 , 325.0 , 15.1 , 340.2 ,295.1 ,0.0 ,313.5 ,,,
BOI," 33,391.8 ", 247.8 ," 33,639.5 "," 105,318.9 "," 134,535.1 "," 239,854.0 ",215.4 ,**,613.0 ,,,
BOI ARMM, 235.1 , -   , 235.1 , 306.8 , -   , 306.8 ,30.5 ,0.0 ,30.5 ,,,
CDC," 2,442.7 ", 232.0 ," 2,674.7 ", 882.0 , 130.2 ," 1,012.2 ",(63.9),(43.9),(62.2),,,
CEZA, 533.4 , 17.7 , 551.1 , 79.8 , 215.0 , 294.8 ,(85.0),**,(46.5),,,
PEZA," 35,929.5 "," 13,895.1 "," 49,824.7 "," 24,765.2 "," 9,014.2 "," 33,779.5 ",(31.1),(35.1),(32.2),,,
SBMA, 750.0 , 36.7 , 786.6 ," 2,391.8 ", 16.8 ," 2,408.6 ",218.9 ,(54.3),206.2 ,,,
Total,"73,364.7","14,429.2","87,793.9","134,069.7","143,926.4","277,996.1",82.7 ,897.5 ,216.6 ,,,
% Share to Total ,83.6,16.4,100.0,48.2,51.8,100.0,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
