Table 17a,,,,,,,,,
Balance of Payments Foreign Direct Investments,,,,,,,,,
Q1 2016 to January-November 2017,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
,2016,,,,2017,,,,"Growth Rate
Oct - Nov 2016 - 
Oct - Nov 2017 "
,Q1,Q2,Q3,October - November,Q1,Q2,Q3,October - November,
,,,,,,,,,
"Non-Residents' investments 
in the Phils.","63,255.2 ","132,001.8 ","78,350.3 ","68,944.9 ","74,030.8 ","104,383.8 ","115,155.3 ","147,949.6 ",114.6 
Equity other than reinvestment of earnings,"26,065.3 ","41,637.8 ","8,003.9 ","10,347.9 ","5,014.7 ","2,011.1 ","47,012.7 ","89,216.1 ",762.2 
Reinvestment of earnings,"8,569.1 ","9,352.9 ","7,774.8 ","5,617.9 ","9,653.7 ","11,130.2 ","9,551.6 ","5,786.5 ",3.0 
"Debt instruments, net","28,620.8 ","81,011.1 ","62,571.6 ","52,979.1 ","59,362.4 ","91,242.5 ","58,590.9 ","52,947.0 ",(0.1)
,,,,,,,,,
,,,,,,,,,
Table 17b,,,,,,,,,
Balance of Payments Foreign Direct Investments,,,,,,,,,
January-November 2016 and 2017,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
,January - November,,"Growth Rate
Jan - Nov 2016 - 
Jan - Nov 2017",,,,,,
,2016,2017,,,,,,,
,,,,,,,,,
"Non-Residents' investments 
in the Phils.","342,552.1 ","441,519.5 ",28.9 ,,,,,,
Equity other than reinvestment of earnings,"86,054.9 ","143,254.7 ",66.5 ,,,,,,
Reinvestment of earnings,"31,314.7 ","36,122.0 ",15.4 ,,,,,,
"Debt instruments, net","225,182.5 ","262,142.8 ",16.4 ,,,,,,
,,,,,,,,,
Notes:,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding. ,,,,,,,,,
"Sources of Basic Data: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
