Table 4.2,,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,Table 4.3,,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,Table 4.3.1,,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,Table 4.3.2,,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,QUARTERLY CPI,,,EMPLOYMENT WORKSHEET,,,,,COMPENSATION WORKSHEET,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,1978=100,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,,,YEAR/      QUARTER,,,YEAR/,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,, QUARTER      CPI ,,,QUARTER,EMP-SUM1,EMP-SUM2,EMP-SUM3,,COM-SUM1,COM-SUM2,COM-SUM3
2007,,,,,,,,,,,,,,,,,,,,,2007,,,,,,,,,,,,,,,,,,,,,2007,,,,,,,,,,,,,,,,,2007,,,,,,,,,,,,,,,,,,,,,2007,,,,,,,,,,,,,,,,,,,,,2007,,,,,,,,,,,,,,,,,2007,,,,,,,,,,,,,,,,,,,,,2007,,,,,,,,,,,,,,,,,,,,,2007,,,,,,,,,,,,,,,,,2007,,,,,,,,,,,,,,,,,,,,,2007,,,,,,,,,,,,,,,,,,,,,2007,,,,,,,,,,,,,,,,,,,,#REF!,,,,,,,,,
Q1,221.5 ,, 254.8 ,, 56.7 , -   , 93.9 , -   , 140.6 , -   , 304.7 , -   , 90.0 , -   , 142.5 , -   , 111.6 , -   , 134.5 ,,Q1, 116.2 ,, 169.2 ,, 176.2 , -   , 182.4 , -   , 160.2 , -   , 124.5 , -   , 120.5 , -   , 122.3 , -   , 243.2 , -   , 226.9 , -   ,Q1,481.8 ,, 522.1 ,, 315.8 , -   , 175.6 , -   , 619.5 , -   , 612.1 , -   , 347.5 , -   , 195.6 ,,Q1,"1,866.0 ",," 1,837.9 ",," 1,789.1 ", -   ," 2,435.9 ", -   ," 1,332.2 ", -   ," 2,149.4 ", -   , 900.3 , -   ," 1,370.0 ", -   , 688.0 , -   , 529.7 ,,Q1, 501.2 ,, 79.7 , -   ," 1,104.3 ", -   ," 3,905.2 ", -   ," 1,070.8 ", -   ," 2,827.1 ", -   ," 1,870.8 ", -   ," 3,011.1 ", -   ," 1,843.1 ", -   ," 1,946.2 ",,Q1,"5,700.7 ",," 7,683.7 ",," 4,998.2 ", -   ," 1,538.8 ", -   ," 2,003.6 ", -   ," 6,263.9 ", -   ," 1,096.2 ", -   ," 1,962.6 ",,Q1,842.6 ,,721.4 ,,"3,152.9 ",,"2,593.2 ",,947.3 ,,705.3 ,,"1,000.0 ",,961.2 ,,616.6 ,,393.9 ,,Q1,431.4 ,,47.1 ,,626.8 ,,"2,141.4 ",,668.5 ,,"2,270.6 ",,"1,552.6 ",,"2,461.2 ",,758.0 ,,857.9 ,,Q1,"1,183.2 ",,"1,471.6 ",,"1,583.0 ",,876.3 ,,323.4 ,,"1,023.4 ",,315.5 ,,"1,003.2 ",,Q1,52.4 ,,44.9 ,,196.1 ,,161.3 ,,58.9 ,,43.9 ,,62.2 ,,59.8 ,,38.4 ,,24.5 ,,Q1,26.8 ,,2.9 ,,39.0 ,,133.2 ,,41.6 ,,141.3 ,,95.1 ,,155.5 ,,47.2 ,,53.4 ,,Q1,73.6 ,,91.6 ,,98.5 ,,54.5 ,,20.1 ,,63.7 ,,19.6 ,,62.4 ,,,,,"1,607.4 ",,,,,,,,,
Q2,300.5 ,, 462.0 ,, 70.5 , -   , 193.2 , -   , 240.0 , -   , 296.4 , -   , 112.8 , -   , 253.8 , -   , 192.7 , -   , 181.9 ,,Q2, 199.6 ,, 403.4 ,, 335.3 , -   , 332.5 , -   , 259.7 , -   , 191.3 , -   , 141.8 , -   , 131.7 , -   , 306.7 , -   , 202.5 , -   ,Q2,368.5 ,, 411.7 ,, 225.6 , -   , 153.5 , -   , 445.6 , -   , 423.8 , -   , 538.8 , -   , 261.2 ,,Q2,"3,205.5 ",," 5,431.0 ",," 2,731.5 ", -   ," 3,040.5 ", -   ," 1,861.4 ", -   ," 3,006.7 ", -   ," 1,036.8 ", -   ," 2,495.9 ", -   , 982.5 , -   , 908.0 ,,Q2," 1,066.5 ",," 1,913.3 ", -   ," 2,610.7 ", -   ," 8,640.9 ", -   ," 1,355.8 ", -   ," 2,848.2 ", -   ," 1,442.9 ", -   ," 2,712.2 ", -   ," 2,888.0 ", -   ," 3,494.9 ",,Q2,"5,414.9 ",," 7,960.9 ",," 3,423.0 ", -   ," 2,773.9 ", -   ," 2,788.5 ", -   ," 1,955.7 ", -   ," 3,102.1 ", -   ," 2,987.9 ",,Q2,"1,066.8 ",,"1,175.4 ",,"3,874.3 ",,"1,574.1 ",,775.5 ,,"1,014.4 ",,919.1 ,,983.5 ,,509.9 ,,499.1 ,,Q2,534.4 ,,474.2 ,,778.6 ,,"2,598.5 ",,522.0 ,,"1,488.8 ",,"1,017.7 ",,"2,059.3 ",,941.5 ,,"1,726.2 ",,Q2,"1,469.3 ",,"1,933.7 ",,"1,517.5 ",,"1,806.6 ",,625.7 ,,461.5 ,,575.8 ,,"1,144.1 ",,Q2,66.2 ,,72.9 ,,240.3 ,,97.6 ,,48.1 ,,62.9 ,,57.0 ,,61.0 ,,31.6 ,,31.0 ,,Q2,33.1 ,,29.4 ,,48.3 ,,161.2 ,,32.4 ,,92.3 ,,67.9 ,,118.6 ,,58.4 ,,107.1 ,,Q2,91.1 ,,119.9 ,,94.1 ,,112.0 ,,38.8 ,,28.6 ,,35.7 ,,71.0 ,,,,,"1,612.4 ",,,,,,,,,
Q3,215.3 ,, 346.3 ,, 97.7 , -   , 92.5 , -   , 131.7 , -   , 220.7 , -   , 54.2 , -   , 175.3 , -   , 118.4 , -   , 119.6 ,,Q3, 102.2 ,, 166.0 ,, 168.6 , -   , 392.7 , -   , 253.6 , -   , 151.3 , -   , 195.7 , -   , 125.1 , -   , 280.3 , -   , 198.8 ,,Q3,363.4 ,, 430.3 ,, 335.0 , -   , 161.9 , -   , 143.6 , -   , 306.7 , -   , 307.0 , -   , 163.1 ,,Q3,"2,301.4 ",," 4,565.8 ",," 1,852.7 ", -   ," 2,694.0 ", -   ," 1,140.0 ", -   ," 2,103.2 ", -   , 519.5 , -   ," 1,848.0 ", -   , 599.0 , -   , 286.9 ,,Q3, 535.5 ,," 1,487.7 ", -   ," 1,708.5 ", -   ," 3,489.5 ", -   ," 1,369.4 ", -   ," 1,649.1 ", -   ," 1,207.9 ", -   ," 1,136.4 ", -   ," 2,887.4 ", -   ," 1,994.9 ",,Q3,"4,443.6 ",," 6,564.9 ",," 2,746.0 ", -   ," 2,618.8 ", -   ," 1,798.1 ", -   ," 3,564.6 ", -   ," 1,437.2 ", -   ," 1,424.8 ",,Q3,"1,069.1 ",,"1,318.4 ",,"1,895.6 ",,"2,913.2 ",,865.8 ,,953.0 ,,957.6 ,,"1,054.1 ",,506.1 ,,239.9 ,,Q3,524.0 ,,896.0 ,,"1,013.4 ",,888.5 ,,540.1 ,,"1,090.2 ",,617.1 ,,908.2 ,,"1,030.3 ",,"1,003.6 ",,Q3,"1,222.7 ",,"1,525.6 ",,819.6 ,,"1,617.3 ",,"1,251.8 ",,"1,162.2 ",,468.1 ,,873.5 ,,Q3,65.0 ,,80.2 ,,115.3 ,,177.2 ,,52.7 ,,58.0 ,,58.2 ,,64.1 ,,30.8 ,,14.6 ,,Q3,31.9 ,,54.5 ,,61.6 ,,54.0 ,,32.8 ,,66.3 ,,58.7 ,,35.3 ,,62.7 ,,61.0 ,,Q3,74.4 ,,92.8 ,,49.9 ,,98.4 ,,76.1 ,,70.7 ,,28.5 ,,53.1 ,,,,,"1,644.0 ",,,,,,,,,
Q4,188.4 ,, 310.9 ,, 81.2 , -   , 95.2 , -   , 117.3 , -   , 124.4 , -   , 93.4 , -   , 144.9 , -   , 187.7 , -   , 134.2 ,,Q4," 1,032.5 ",, 136.5 ,, 164.1 , -   , 77.8 , -   , 160.3 , -   , 166.8 , -   , 146.7 , -   , 153.0 , -   , 226.4 , -   , 206.0 ,,Q4,388.8 ,, 396.2 ,, 478.2 , -   , 141.0 , -   , 257.4 , -   , 399.9 , -   , 313.6 , -   , 132.5 ,,Q4,"2,050.5 ",," 2,823.4 ",," 1,866.2 ", -   ," 1,845.0 ", -   ," 1,182.6 ", -   ," 1,787.0 ", -   , 582.4 , -   ," 1,053.0 ", -   ," 1,821.5 ", -   , 588.8 ,,Q4," 2,316.6 ",, 982.8 , -   ," 2,222.5 ", -   ," 2,202.3 ", -   , 741.6 , -   ," 2,037.8 ", -   ," 1,364.7 ", -   ," 2,098.3 ", -   ," 1,246.7 ", -   ," 1,894.4 ",,Q4,"5,947.8 ",," 7,980.5 ",," 4,701.5 ", -   ," 2,323.1 ", -   ," 3,295.2 ", -   ," 5,071.4 ", -   ," 1,986.2 ", -   ," 1,279.0 ",,Q4,"1,088.6 ",,908.2 ,,"2,297.3 ",,"1,938.9 ",,"1,008.0 ",,"1,436.6 ",,623.6 ,,726.5 ,,970.6 ,,438.7 ,,Q4,224.4 ,,720.2 ,,"1,354.4 ",,"2,830.2 ",,462.5 ,,"1,222.1 ",,930.4 ,,"1,371.2 ",,550.7 ,,919.4 ,,Q4,"1,529.9 ",,"2,014.3 ",,983.2 ,,"1,647.1 ",,"1,280.2 ",,"1,268.2 ",,633.3 ,,965.7 ,,Q4,66.3 ,,55.3 ,,139.9 ,,118.1 ,,61.4 ,,87.5 ,,38.0 ,,44.2 ,,59.1 ,,26.7 ,,Q4,13.7 ,,43.9 ,,82.5 ,,172.4 ,,28.2 ,,74.4 ,,54.3 ,,87.1 ,,33.5 ,,56.0 ,,Q4,93.2 ,,122.7 ,,59.9 ,,100.3 ,,78.0 ,,77.2 ,,38.6 ,,58.8 ,,,,,"1,642.1 ",,,,,,,,,
2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1,211.0 ,, 235.2 ,, 65.7 , -   , 91.3 , -   , 127.5 , -   , 285.6 , -   , 78.9 , -   , 126.6 , -   , 110.8 , -   , 133.8 ,,Q1, 142.1 ,, 177.6 ,, 179.2 , -   , 192.2 , -   , 146.1 , -   , 124.6 , -   , 120.8 , -   , 122.0 , -   , 250.9 , -   , 205.7 , -   ,Q1,477.5 ,, 533.8 ,, 321.4 , -   , 175.6 , -   , 532.0 , -   , 541.5 , -   , 368.3 , -   , 178.6 ,,Q1,"1,960.4 ",," 1,972.4 ",," 2,194.7 ", -   ," 2,583.6 ", -   ," 1,259.8 ", -   ," 2,084.5 ", -   , 776.4 , -   ," 1,352.0 ", -   , 752.9 , -   , 532.9 ,,Q1, 794.9 ,, 90.7 , -   ," 1,186.1 ", -   ," 4,794.0 ", -   ," 1,154.0 ", -   ," 3,006.8 ", -   ," 2,010.6 ", -   ," 3,179.9 ", -   ," 1,927.9 ", -   ," 1,861.7 ",,Q1,"6,111.0 ",," 7,745.4 ",," 6,068.4 ", -   ," 1,538.8 ", -   ," 2,516.6 ", -   ," 5,863.7 ", -   ," 1,138.7 ", -   ," 1,791.6 ",,Q1,929.1 ,,838.5 ,,"3,341.5 ",,"2,831.2 ",,987.8 ,,730.0 ,,984.4 ,,"1,068.1 ",,679.5 ,,398.3 ,,Q1,559.6 ,,51.1 ,,662.1 ,,"2,494.6 ",,789.7 ,,"2,412.6 ",,"1,663.9 ",,"2,606.8 ",,768.4 ,,905.0 ,,Q1,"1,279.9 ",,"1,450.9 ",,"1,887.9 ",,876.3 ,,473.1 ,,"1,082.9 ",,309.2 ,,"1,003.1 ",,Q1,54.8 ,,49.4 ,,197.0 ,,166.9 ,,58.2 ,,43.0 ,,58.0 ,,63.0 ,,40.1 ,,23.5 ,,Q1,33.0 ,,3.0 ,,39.0 ,,147.1 ,,46.6 ,,142.2 ,,98.1 ,,153.7 ,,45.3 ,,53.3 ,,Q1,75.4 ,,85.5 ,,111.3 ,,51.7 ,,27.9 ,,63.8 ,,18.2 ,,59.1 ,,,,,"1,696.3 ",,,,,,,,,
Q2,293.8 ,,466.1 ,,71.4 ,,219.7 ,,209.5 ,,275.8 ,,93.5 ,,234.2 ,,213.9 ,,184.5 ,,Q2,238.8 ,,417.5 ,,341.5 ,,348.9 ,,225.7 ,,178.7 ,,141.2 ,,119.2 ,,305.2 ,,171.7 ,,Q2,391.4 ,,440.8 ,,212.9 ,,153.5 ,,574.8 ,,429.0 ,,601.8 ,,238.0 ,,Q2,"3,427.9 ",,"6,395.3 ",,"2,658.9 ",,"3,197.2 ",,"1,278.0 ",,"3,518.9 ",,852.1 ,,"2,311.8 ",,"1,132.8 ",,"1,281.1 ",,Q2,"1,317.1 ",,"2,112.5 ",,"2,792.1 ",,"9,327.7 ",,"1,749.0 ",,"2,896.5 ",,"1,417.3 ",,"2,868.3 ",,"3,051.4 ",,"3,282.8 ",,Q2,"5,811.1 ",,"8,634.2 ",,"3,425.8 ",,"2,773.9 ",,"4,646.0 ",,"1,866.8 ",,"2,550.0 ",,"2,908.4 ",,Q2,"1,166.8 ",,"1,372.2 ",,"3,723.2 ",,"1,455.4 ",,610.1 ,,"1,276.0 ",,910.9 ,,987.0 ,,529.5 ,,694.5 ,,Q2,551.6 ,,506.0 ,,817.7 ,,"2,673.4 ",,775.0 ,,"1,620.5 ",,"1,003.6 ",,"2,406.8 ",,999.8 ,,"1,912.1 ",,Q2,"1,484.7 ",,"1,958.9 ",,"1,609.1 ",,"1,806.6 ",,808.3 ,,435.1 ,,423.7 ,,"1,222.1 ",,Q2,65.9 ,,77.5 ,,210.4 ,,82.2 ,,34.5 ,,72.1 ,,51.5 ,,55.8 ,,29.9 ,,39.2 ,,Q2,31.2 ,,28.6 ,,46.2 ,,151.1 ,,43.8 ,,91.6 ,,56.7 ,,136.0 ,,56.5 ,,108.1 ,,Q2,83.9 ,,110.7 ,,90.9 ,,102.1 ,,45.7 ,,24.6 ,,23.9 ,,69.1 ,,,,,"1,769.5 ",,,,,,,,,
Q3,204.7 ,,353.7 ,,92.8 ,,93.5 ,,122.1 ,,189.7 ,,44.5 ,,142.0 ,,127.1 ,,118.7 ,,Q3,114.7 ,,170.9 ,,160.3 ,,394.8 ,,227.1 ,,145.1 ,,211.0 ,,83.8 ,,265.8 ,,200.9 ,,Q3,343.2 ,,408.4 ,,308.8 ,,161.9 ,,167.3 ,,274.2 ,,326.5 ,,146.8 ,,Q3,"2,460.2 ",,"5,437.7 ",,"1,859.8 ",,"2,632.6 ",,"1,135.7 ",,"1,894.1 ",,443.0 ,,"1,561.9 ",,654.4 ,,284.4 ,,Q3,543.1 ,,"1,661.5 ",,"1,712.4 ",,"3,486.9 ",,"1,729.9 ",,"1,549.0 ",,884.3 ,,"1,310.9 ",,"2,850.9 ",,"2,028.3 ",,Q3,"4,807.7 ",,"7,123.8 ",,"2,806.8 ",,"2,618.8 ",,"1,961.2 ",,"3,760.4 ",,"1,632.6 ",,"1,495.1 ",,Q3,"1,201.7 ",,"1,537.2 ",,"2,004.1 ",,"2,816.0 ",,930.2 ,,998.4 ,,995.0 ,,"1,100.3 ",,514.7 ,,239.7 ,,Q3,473.5 ,,972.5 ,,"1,068.3 ",,883.3 ,,761.7 ,,"1,067.2 ",,419.1 ,,"1,563.7 ",,"1,072.7 ",,"1,009.7 ",,Q3,"1,401.0 ",,"1,744.3 ",,908.8 ,,"1,617.3 ",,"1,172.1 ",,"1,371.6 ",,500.1 ,,"1,018.4 ",,Q3,65.2 ,,83.4 ,,108.7 ,,152.7 ,,50.4 ,,54.1 ,,54.0 ,,59.7 ,,27.9 ,,13.0 ,,Q3,25.7 ,,52.7 ,,57.9 ,,47.9 ,,41.3 ,,57.9 ,,22.7 ,,84.8 ,,58.2 ,,54.7 ,,Q3,76.0 ,,94.6 ,,49.3 ,,87.7 ,,63.6 ,,74.4 ,,27.1 ,,55.2 ,,,,,"1,844.2 ",,,,,,,,,
