 Table 5.1 ,,, Table 5.2 ,,, Table 5.2.1 ,,, Table 5.2.1 ,,,,,
 QUARTERLY INDICES ON EMPLOYMENT ,,, QUARTERLY INDICES ON COMPENSATION ,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,
 CONSTRUCTION ,,, CONSTRUCTION ,,, CONSTRUCTION ,,, CONSTRUCTION ,,,,,
 AT CURRENT PRICES ,,, AT CURRENT PRICES ,,, AT CURRENT PRICES ,,, AT CONSTANT PRICES ,,,,,
 (2016=100) ,,, (2016=100) ,,, (2016=100) ,,, (2016=100) ,,,,,
,,,,,,,,,,,,,,
 YEAR/              QUARTER , CONSTRUCTION ,, YEAR/              QUARTER , CONSTRUCTION ,, YEAR/              QUARTER , CONSTRUCTION ,, YEAR/              QUARTER , CONSTRUCTION ,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
2017,,,2017,,,2017,,,2017,,,,,
 Q1 , 102.3 ,, Q1 , 106.0 ,, Q1 , 103.7 ,, Q1 , 101.6 ,,,,
 Q2 , 107.0 ,, Q2 , 106.4 ,, Q2 , 99.4 ,, Q2 , 97.0 ,,,,
 Q3 , 116.3 ,, Q3 , 115.3 ,, Q3 , 99.1 ,, Q3 , 96.4 ,,,,
 Q4 , 108.8 ,, Q4 , 117.7 ,, Q4 , 108.1 ,, Q4 , 103.9 ,,,,
,,,,,,,,,,,,,,
2018,,,2018,,,2018,,,2018,,,,,
 Q1 , 111.2 ,, Q1 , 123.4 ,, Q1 , 111.0 ,, Q1 , 104.7 ,,,,
 Q2 , 117.4 ,, Q2 , 122.7 ,, Q2 , 104.6 ,, Q2 , 97.4 ,,,,
 Q3 , 127.7 ,, Q3 , 136.1 ,, Q3 , 106.6 ,, Q3 , 97.5 ,,,,
 Q4 , 113.2 ,, Q4 , 127.2 ,, Q4 , 112.4 ,, Q4 , 102.0 ,,,,
,,,,,,,,,,,,,,
2019,,,2019,,,2019,,,2019,,,,,
 Q1 , 108.4 ,, Q1 , 128.9 ,, Q1 , 118.9 ,, Q1 , 108.1 ,,,,
 Q2 , 116.0 ,, Q2 , 128.2 ,, Q2 , 110.6 ,, Q2 , 100.1 ,,,,
 Q3 , 128.7 ,, Q3 , 145.2 ,, Q3 , 112.9 ,, Q3 , 101.6 ,,,,
 Q4 , 112.1 ,, Q4 , 129.6 ,, Q4 , 115.6 ,, Q4 , 103.3 ,,,,
,,,,,,,,,,,,,,
2020,,,2020,,,2020,,,2020,,,,,
 Q1 , 105.4 ,, Q1 , 126.0 ,, Q1 , 119.6 ,, Q1 , 105.8 ,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
