Table 9.1,,,,,,,,,,,,,,,,,Table 9.3,,,,,,,,,Table 9.3.1,,,,,,,,,Table 9.3.2,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,Table 9.2,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,
PRIVATE SERVICES,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,
AT CURRENT PRICES,,,,,,,,PRIVATE SERVICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CONSTANT PRICES,,,,,,,,
(1978=100),,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,
YEAR/,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,  TOTAL,EDUCATIONAL, MEDICAL &,,,,  HOTELS &,   OTHER
QUARTER,  TOTAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,,,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES
2009 ,,,,,,,,2009 ,,,,,,,,,2009 ,,,,,,,,,2009 ,,,,,,,,,2009 ,,,,,,,,
Q1," 3,614.7 "," 4,941.0 "," 3,674.0 "," 1,593.0 "," 3,437.4 "," 4,261.6 "," 1,023.0 ",Q1, 151.3 , 114.0 , 296.5 , 90.9 , 128.2 , 168.6 , 92.4 , 119.4 ,Q1," 7,204.5 "," 2,682.9 "," 24,219.6 "," 2,771.3 "," 4,099.9 "," 2,260.9 "," 3,913.1 ", 802.6 ,Q1," 4,763.0 "," 2,352.6 "," 8,168.5 "," 3,047.9 "," 3,198.8 "," 1,341.1 "," 4,235.6 ", 672.4 ,Q1, 262.6 , 129.7 , 450.4 , 168.1 , 176.4 , 73.9 , 233.5 , 37.1 
Q2," 3,580.9 "," 5,055.4 "," 3,570.4 "," 1,630.5 "," 3,423.1 "," 4,138.3 "," 1,023.0 ",Q2, 141.1 , 105.3 , 278.8 , 85.9 , 127.8 , 143.3 , 92.0 , 115.7 ,Q2," 7,130.0 "," 2,456.9 "," 24,764.9 "," 2,200.9 "," 3,884.6 "," 1,739.1 "," 3,877.1 ", 817.1 ,Q2," 5,051.7 "," 2,333.3 "," 8,883.2 "," 2,560.7 "," 3,039.9 "," 1,214.0 "," 4,213.8 ", 706.0 ,Q2, 276.7 , 127.8 , 486.6 , 140.3 , 166.5 , 66.5 , 230.8 , 38.7 
Q3," 3,684.9 "," 5,267.9 "," 3,864.6 "," 1,673.1 "," 3,603.9 "," 4,147.1 "," 1,023.0 ",Q3, 142.1 , 113.9 , 279.4 , 87.9 , 125.8 , 146.1 , 90.0 , 115.9 ,Q3," 7,170.8 "," 2,722.1 "," 24,932.3 "," 2,225.4 "," 3,811.6 "," 1,781.0 "," 3,770.7 ", 807.9 ,Q3," 5,045.2 "," 2,390.2 "," 8,922.3 "," 2,530.7 "," 3,030.4 "," 1,219.2 "," 4,189.3 ", 697.2 ,Q3, 272.7 , 129.2 , 482.2 , 136.8 , 163.8 , 65.9 , 226.4 , 37.7 
Q4," 3,871.7 "," 5,176.6 "," 3,957.7 "," 1,646.8 "," 3,672.6 "," 4,659.2 "," 1,023.0 ",Q4, 142.6 , 113.3 , 280.6 , 89.7 , 126.6 , 146.0 , 90.5 , 116.0 ,Q4," 7,498.4 "," 2,906.8 "," 25,602.1 "," 2,340.7 "," 4,227.2 "," 1,854.4 "," 4,265.6 ", 817.7 ,Q4," 5,257.6 "," 2,564.5 "," 9,125.0 "," 2,608.7 "," 3,339.9 "," 1,269.7 "," 4,714.4 ", 704.9 ,Q4, 283.6 , 138.3 , 492.1 , 140.7 , 180.1 , 68.5 , 254.3 , 38.0 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010 ,,,,,,,,2010 ,,,,,,,,,2010 ,,,,,,,,,2010 ,,,,,,,,,2010 ,,,,,,,,
Q1," 3,869.7 "," 5,291.4 "," 3,697.8 "," 1,766.6 "," 3,590.4 "," 4,675.1 "," 1,023.0 ",Q1, 142.0 , 106.7 , 300.1 , 89.0 , 116.5 , 142.1 , 83.2 , 116.2 ,Q1," 7,513.6 "," 2,937.7 "," 25,771.9 "," 2,301.6 "," 4,231.2 "," 1,811.5 "," 4,205.5 ", 815.8 ,Q1," 5,290.4 "," 2,753.5 "," 8,587.3 "," 2,587.4 "," 3,631.1 "," 1,274.8 "," 5,055.9 ", 702.0 ,Q1, 279.8 , 145.6 , 454.1 , 136.8 , 192.0 , 67.4 , 267.4 , 37.1 
Q2," 3,720.4 "," 4,919.9 "," 3,981.3 "," 1,693.0 "," 3,060.6 "," 4,546.4 "," 1,023.0 ",Q2, 140.3 , 97.1 , 301.7 , 87.0 , 119.4 , 140.5 , 83.1 , 109.8 ,Q2," 7,588.8 "," 2,674.1 "," 26,256.6 "," 2,308.0 "," 3,882.6 "," 1,641.8 "," 4,414.5 ", 901.6 ,Q2," 5,408.8 "," 2,753.2 "," 8,702.3 "," 2,652.6 "," 3,252.9 "," 1,168.2 "," 5,310.6 ", 821.5 ,Q2, 284.3 , 144.7 , 457.5 , 139.4 , 171.0 , 61.4 , 279.2 , 43.2 
Q3," 3,871.8 "," 5,733.5 "," 4,243.8 "," 1,700.7 "," 3,107.7 "," 4,421.8 "," 1,023.0 ",Q3, 140.5 , 105.2 , 302.0 , 88.7 , 118.9 , 142.5 , 83.1 , 102.3 ,Q3," 7,655.2 "," 3,067.1 "," 26,501.9 "," 2,270.2 "," 3,907.2 "," 1,712.0 "," 4,309.8 ", 822.5 ,Q3," 5,449.6 "," 2,914.3 "," 8,774.2 "," 2,558.1 "," 3,287.1 "," 1,201.4 "," 5,183.4 ", 803.6 ,Q3, 284.0 , 151.9 , 457.3 , 133.3 , 171.3 , 62.6 , 270.1 , 41.9 
