 Table 6.1 ,,,, Table 6.1.1 ,,,, Table 6.2 ,,,, Table 6.3 ,,,, Table 6.4 ,,,, Table 6.4.1 ,,,, Table 6.4.2 ,,,
 QUARTERLY INDICES ON  VOLUME OF PRODUCTION ,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,, QUARTERLY INDICES ON  GROSS REVENUE ,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,, QUARTERLY INDICES ON COMPENSATION ,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,
 ELECTRICITY AND WATER ,,,, ELECTRICITY AND WATER ,,,, ELECTRICITY AND WATER ,,,, ELECTRICITY AND WATER ,,,," ELECTRICITY AND WATER, AT CURRENT PRICES ",,,," ELECTRICITY AND WATER, AT CURRENT PRICES ",,,," ELECTRICITY AND WATER, AT CONSTANT PRICES ",,,
 (2016=100) ,,,, (2016=100) ,,,, (2016=100) ,,,, (2016=100) ,,,, (2016=100) ,,,, (2016=100) ,,,, (2016=100) ,,,
 YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,    TOTAL , ELECTRICITY ,    WATER 
   QUARTER ,,,,   QUARTER ,,,,   QUARTER ,,,,   QUARTER ,,,,   QUARTER ,,,,   QUARTER ,,,,   QUARTER ,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,,,,2017,,,,2017,,,,2017,,,,2017,,,,2017,,,,2017,,,
Q1,111.5,111,117,Q1,89.8,104.1,78,Q1,97.6,95.9,117.3,Q1,124.2,106.6,150,Q1,108.5,94.3,100.6,Q1,87.4,88.5,67,Q1,85.7,86.7,65.7
Q2,113.7,115,100.2,Q2,126.8,113.7,137.5,Q2,115.8,116.5,108.4,Q2,89.7,101.1,72.9,Q2,93.5,100.5,84.4,Q2,104.2,99.5,115.7,Q2,101.7,97.1,112.9
Q3,83.2,82.7,88.1,Q3,91.9,86.4,106.5,Q3,106.4,106.9,101.5,Q3,90.5,95.7,82.7,Q3,102.7,109.5,115.4,Q3,113.5,114.4,139.4,Q3,110.3,111.2,135.5
Q4,106.3,106.2,107.2,Q4,106.6,109.7,103.2,Q4,110.1,112,87.8,Q4,99.7,96.8,103.9,Q4,92.3,88.3,127.7,Q4,92.6,91.2,122.9,Q4,89,87.6,118.1
2018,,,,2018,,,,2018,,,,2018,,,,2018,,,,2018,,,,2018,,,
Q1,120.7,120.7,121.3,Q1,94.6,110.4,78.5,Q1,110.5,109.2,126.7,Q1,127.6,109.3,154.5,Q1,111.1,96.3,104.7,Q1,87.1,88.1,67.7,Q1,82.2,83.1,63.9
Q2,118.5,120,101.2,Q2,126.9,114.7,131.7,Q2,126.2,126.9,117.6,Q2,93.4,104.7,76.8,Q2,100.9,109.1,79.8,Q2,108,104.2,103.9,Q2,100.6,97.1,96.8
Q3,86.2,86.1,87.8,Q3,92,87.4,101.4,Q3,119,119.8,109.7,Q3,93.7,98.5,86.6,Q3,114,123.4,122.5,Q3,121.7,125.3,141.4,Q3,111.3,114.6,129.4
Q4,113,113.5,106.8,Q4,112.2,115.1,103,Q4,125.6,128,96.3,Q4,100.7,98.6,103.7,Q4,93.1,89.5,143.1,Q4,92.5,90.8,138,Q4,83.9,82.3,125.2
2019,,,,2019,,,,2019,,,,2019,,,,2019,,,,2019,,,,2019,,,
Q1,122.8,123.3,117.9,Q1,94.8,111.4,75,Q1,115.8,113.9,138.2,Q1,129.5,110.7,157.2,Q1,117,103.2,113.2,Q1,90.3,93.2,72,Q1,82.1,84.8,65.4
Q2,128.3,130.8,100.5,Q2,135.2,123.3,128.2,Q2,138.5,139.3,129.2,Q2,94.9,106.1,78.4,Q2,112.1,123.6,92.2,Q2,118.1,116.5,117.7,Q2,106.9,105.4,106.5
Q3,91.6,91.9,87.4,Q3,95.9,92.8,97,Q3,124.6,125,120.8,Q3,95.4,99.1,90.1,Q3,133.4,148.3,138.5,Q3,139.8,149.7,153.7,Q3,125.8,134.7,138.3
Q4,120.9,122.3,106.2,Q4,119.5,123,102.2,Q4,132.1,134.5,104.3,Q4,101.2,99.4,103.9,Q4,95.3,92.3,169.4,Q4,94.1,92.8,162.9,Q4,84.1,83,145.6
2020,,,,2020,,,,2020,,,,2020,,,,2020,,,,2020,,,,2020,,,
Q1,130.5,131.6,117.3,Q1,97.4,118.7,69.9,Q1,117.5,115,146.2,Q1,133.9,110.9,167.8,Q1,127.6,113.8,123.6,Q1,95.3,102.6,73.7,Q1,84.3,90.8,65.2
