Table 4.1,,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,
2008 ,,,,,,,,,,,,,,,,,,,,,2008 ,,,,,,,,,,,,,,,,,,,,,2008 ,,,,,,,,,,,,,,,,,,,,,
Q1," 3,357.6 ",," 4,408.8 ",," 3,574.9 ",, 273.0 ,," 1,221.7 ",," 4,088.8 ",, 265.6 ,," 2,514.0 ",, 293.5 ,," 2,064.8 ",,Q1," 2,395.4 ",," 1,625.9 ",," 1,349.1 ",," 2,872.3 ",," 1,367.7 ",,"8,203.9 ",," 8,596.7 ",," 6,244.6 ",," 5,657.3 ",," 1,905.4 ",,Q1," 6,289.6 ",," 13,810.6 ",," 1,349.7 ",," 1,776.9 ",," 2,009.6 ",," 4,125.8 ",," 7,012.3 ", -   ," 3,682.9 ",,,,,,
Q2," 3,790.8 ",," 4,222.0 ",," 3,848.3 ",, 297.7 ,," 1,457.1 ",," 4,029.8 ",, 461.9 ,," 1,832.1 ",," 1,007.0 ",," 4,392.4 ",,Q2, 110.8 ,," 1,305.5 ",," 1,631.6 ",," 4,246.7 ",," 4,335.5 ",," 7,580.8 ",," 8,441.3 ",," 1,568.8 ",," 16,842.3 ",," 3,992.0 ",,Q2," 4,239.9 ",," 8,441.0 ",," 1,687.4 ",, 538.1 ,," 2,116.0 ",," 2,548.1 ",," 6,471.1 ",," 3,375.0 ",,,,,,
Q3," 3,622.3 ",," 4,215.7 ",," 4,658.1 ",, 760.6 ,, 700.2 ,," 2,893.3 ",, 397.4 ,," 1,473.7 ",," 1,034.3 ",, 666.3 ,,Q3, 40.1 ,," 1,543.0 ",," 1,976.6 ",," 4,295.3 ",," 4,042.3 ",," 5,606.5 ",," 6,638.3 ",," 2,067.5 ",," 8,218.5 ",," 3,233.7 ",,Q3," 8,372.5 ",," 18,889.6 ",," 2,197.6 ",, 333.0 ,," 2,301.7 ",," 3,047.4 ",," 6,108.6 ",," 2,828.8 ",,,,,,
Q4," 3,840.9 ",," 5,050.2 ",," 3,647.3 ",, 302.1 ,," 1,272.8 ",," 3,562.4 ",, 667.1 ,," 2,842.0 ",, 95.3 ,," 2,552.8 ",,Q4, 690.6 ,," 2,461.2 ",," 2,389.7 ",," 5,113.5 ",," 2,498.8 ",," 5,017.3 ",," 5,737.4 ",," 2,116.8 ",," 9,698.3 ",," 2,868.9 ",,Q4," 5,143.4 ",," 9,843.2 ",," 2,043.2 ",, 422.6 ,," 6,183.3 ",," 1,172.6 ",," 7,325.5 ",," 4,898.7 ",,,,,,
2009 ,,,,,,,,,,,,,,,,,,,,,2009 ,,,,,,,,,,,,,,,,,,,,,2009 ,,,,,,,,,,,,,,,,,,,,,
Q1," 3,027.9 ",," 4,730.3 ",," 3,876.0 ",, 237.7 ,," 1,290.6 ",," 3,443.5 ",, 324.7 ,," 1,888.3 ",, 293.6 ,," 2,068.3 ",,Q1," 1,244.1 ",," 1,437.2 ",," 1,439.3 ",," 1,517.9 ",," 1,679.3 ",," 6,017.9 ",," 5,944.8 ",," 4,580.7 ",," 4,974.3 ",," 1,571.0 ",,Q1," 5,031.8 ",," 12,983.9 ",, 967.4 ,," 1,512.9 ",," 1,082.6 ",," 1,517.7 ",," 6,567.8 ",," 3,284.8 ",,,,,,
Q2," 3,336.7 ",," 3,974.6 ",," 3,856.6 ",, 292.8 ,," 1,311.0 ",," 3,840.1 ",, 459.7 ,," 1,417.0 ",, 806.4 ,," 4,182.4 ",,Q2, 60.8 ,, 903.3 ,," 1,642.8 ",," 2,524.0 ",," 4,478.8 ",," 5,652.8 ",," 6,160.0 ",," 1,218.0 ",," 14,574.1 ",," 3,208.4 ",,Q2," 4,327.2 ",," 10,201.6 ",," 1,720.8 ",, 295.0 ,," 1,570.7 ",," 1,160.4 ",," 6,498.1 ",," 3,301.3 ",,,,,,
Q3," 3,174.2 ",," 4,038.1 ",," 4,457.1 ",, 754.6 ,, 651.8 ,," 2,428.4 ",, 356.1 ,," 1,052.0 ",, 883.0 ,, 679.6 ,,Q3, 24.5 ,," 1,109.2 ",," 1,899.1 ",," 2,624.2 ",," 4,287.4 ",," 3,979.2 ",," 4,197.7 ",," 1,924.4 ",," 7,311.3 ",," 2,953.8 ",,Q3," 7,219.4 ",," 15,837.6 ",," 2,306.0 ",, 227.4 ,," 2,218.9 ",," 2,520.5 ",," 6,673.7 ",," 2,631.6 ",,,,,,
