,Table 7.1,Table 7.2,Table 7.3,,Table 7.3.1,Table 7.3.2
,QUARTERLY INDICES ,QUARTERLY INDICES ,QUARTERLY INDICES ,,QUARTERLY INDICES ,QUARTERLY INDICES 
,ON GROSS REVENUE,ON EMPLOYMENT,ON COMPENSATION,,COMPENSATION PER EMPLOYEE,COMPENSATION PER EMPLOYEE
,TRADE,TRADE,TRADE,,TRADE,TRADE
,(2016=100),(2016=100),AT CURRENT PRICES,,AT CURRENT PRICES,AT CONSTANT PRICES
,,,(2016=100),,(2016=100),(2016=100)
YEAR/               QUARTER,REVENUE,EMPLOYMENT,COMPENSATION,YEAR/               QUARTER,"COMPENSATION PER EMPLOYEE
 (AT CURRENT)",COMPENSATION PER EMPLOYEE (AT CONSTANT)
,,,,,,
,,,,,,
2017,,,,2017,,
Q1,100.1,99.7,102,Q1,102.3,100.2
Q2,106.7,100.2,106,Q2,105.8,103.2
Q3,108.5,101.8,102.4,Q3,100.6,97.8
Q4,118.9,103.4,109.3,Q4,105.7,101.6
,,,,,,
2018,,,,2018,,
Q1,107.4,102.5,107.9,Q1,105.3,99.4
Q2,115.6,102.6,108.4,Q2,105.7,98.4
Q3,116.1,104.7,105.3,Q3,100.5,92
Q4,134,106.8,112.4,Q4,105.2,95.4
,,,,,,
2019,,,,2019,,
Q1,119.3,104.4,108.2,Q1,103.6,94.2
Q2,130.9,104.7,114.3,Q2,109.1,98.7
Q3,130.1,106.1,110.1,Q3,103.8,93.4
Q4,142.3,109.3,117.8,Q4,107.8,96.3
,,,,,,
2020,,,,2020,,
Q1,122.5,106.8,105.1,Q1,98.5,87.1
