Table 7.1,,,,,,,,Table 7.2,,,,,,,,Table 7.3,,,,,,,,Table 7.3.1,,,,,,,,Table 7.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,(1978=100),,,,,,,,AT CURRENT PRICES,,,,,,,,AT CURRENT PRICES,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008 ,,,,,,,,2008 ,,,,,,,,2008 ,,,,,,,,2008 ,,,,,,,,2008 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 9,942.5 "," 5,960.3 "," 17,420.0 "," 4,715.7 "," 5,061.0 "," 1,553.9 "," 7,650.6 ",Q1, 130.0 , 90.4 , 155.3 , 81.4 , 88.3 , 29.2 , 91.0 ,Q1," 2,279.5 "," 3,913.2 "," 15,658.2 "," 1,912.4 "," 1,970.9 ", 547.5 ," 3,738.6 ",Q1," 1,754.0 "," 4,329.7 "," 10,084.9 "," 2,348.7 "," 2,231.1 "," 1,877.8 "," 4,109.7 ",Q1, 103.4 , 255.2 , 594.5 , 138.5 , 131.5 , 110.7 , 242.3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2," 10,576.7 "," 6,389.6 "," 18,416.9 "," 5,083.3 "," 5,490.5 "," 1,621.2 "," 8,198.0 ",Q2, 130.6 , 90.7 , 161.4 , 81.0 , 87.5 , 30.7 , 92.8 ,Q2," 2,350.5 "," 3,960.2 "," 15,465.8 "," 2,000.2 "," 2,049.5 ", 565.0 ," 4,008.6 ",Q2," 1,799.6 "," 4,365.6 "," 9,584.2 "," 2,470.6 "," 2,341.7 "," 1,842.3 "," 4,318.6 ",Q2, 101.7 , 246.7 , 541.6 , 139.6 , 132.3 , 104.1 , 244.1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q3," 10,712.0 "," 6,011.7 "," 19,369.3 "," 4,560.9 "," 5,022.0 "," 1,113.4 "," 7,473.6 ",Q3, 130.5 , 89.3 , 162.2 , 79.3 , 85.7 , 29.0 , 94.0 ,Q3," 2,346.0 "," 4,089.3 "," 16,716.3 "," 1,938.2 "," 1,995.4 ", 579.8 ," 3,763.8 ",Q3," 1,797.1 "," 4,578.6 "," 10,307.9 "," 2,445.6 "," 2,328.1 "," 1,997.3 "," 4,004.1 ",Q3, 97.4 , 248.3 , 558.9 , 132.6 , 126.2 , 108.3 , 217.1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q4," 11,499.3 "," 6,261.0 "," 19,175.9 "," 4,858.3 "," 5,290.5 "," 1,288.6 "," 8,027.7 ",Q4, 135.2 , 89.9 , 162.3 , 79.9 , 86.2 , 30.9 , 92.8 ,Q4," 2,525.9 "," 4,414.4 "," 17,562.5 "," 2,174.6 "," 2,220.3 ", 584.8 ," 4,463.4 ",Q4," 1,868.6 "," 4,910.7 "," 10,819.9 "," 2,721.8 "," 2,574.5 "," 1,892.9 "," 4,809.0 ",Q4, 103.8 , 272.7 , 600.8 , 151.1 , 143.0 , 105.1 , 267.0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009 ,,,,,,,,2009 ,,,,,,,,2009 ,,,,,,,,2009 ,,,,,,,,2009 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 10,932.1 "," 6,324.2 "," 19,024.1 "," 4,944.9 "," 5,372.5 "," 1,490.8 "," 7,980.1 ",Q1, 132.4 , 91.8 , 163.5 , 81.9 , 88.9 , 29.3 , 92.0 ,Q1," 2,361.9 "," 4,160.5 "," 16,969.4 "," 1,978.5 "," 2,013.8 ", 570.1 ," 4,043.8 ",Q1," 1,783.8 "," 4,531.1 "," 10,376.8 "," 2,415.2 "," 2,265.9 "," 1,948.7 "," 4,393.3 ",Q1, 98.4 , 249.8 , 572.2 , 133.2 , 124.9 , 107.4 , 242.2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2," 11,048.2 "," 6,569.5 "," 19,297.2 "," 5,187.2 "," 5,577.7 "," 1,606.0 "," 8,513.4 ",Q2, 131.8 , 93.5 , 163.1 , 83.8 , 90.9 , 30.3 , 93.1 ,Q2," 2,369.7 "," 4,303.3 "," 17,496.8 "," 2,055.8 "," 2,064.8 ", 573.8 ," 4,430.8 ",Q2," 1,798.2 "," 4,604.9 "," 10,727.7 "," 2,452.2 "," 2,270.7 "," 1,890.8 "," 4,758.3 ",Q2, 98.5 , 252.2 , 587.6 , 134.3 , 124.4 , 103.6 , 260.6 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q3," 11,322.2 "," 6,475.4 "," 20,173.4 "," 4,987.7 "," 5,126.1 ", 820.1 ," 9,933.1 ",Q3, 133.1 , 92.2 , 162.3 , 82.5 , 89.3 , 30.3 , 94.2 ,Q3," 2,385.8 "," 4,023.7 "," 16,343.4 "," 1,925.1 "," 1,964.8 ", 603.9 ," 3,814.2 ",Q3," 1,793.0 "," 4,365.5 "," 10,073.0 "," 2,333.5 "," 2,199.4 "," 1,994.9 "," 4,051.1 ",Q3, 96.9 , 235.9 , 544.4 , 126.1 , 118.9 , 107.8 , 218.9 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q4," 12,735.0 "," 6,719.2 "," 19,834.7 "," 5,294.8 "," 5,332.2 "," 1,010.1 "," 10,735.4 ",Q4, 142.0 , 91.1 , 161.0 , 81.4 , 88.3 , 29.8 , 90.2 ,Q4," 2,731.3 "," 4,750.4 "," 19,469.3 "," 2,243.0 "," 2,302.9 ", 647.8 ," 4,438.1 ",Q4," 1,923.4 "," 5,214.7 "," 12,093.6 "," 2,753.9 "," 2,608.1 "," 2,170.2 "," 4,922.4 ", Q4 , 103.7 , 281.2 , 652.3 , 148.5 , 140.7 , 117.0 , 265.5 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
