 Table 3.1 ,,,,,,,,,,,,,,,,,,,,,,,, Table 3.1.1 ,,,,,,,,,,,,, Table 3.2 ,,,,,,,,,,,,, Table 3.3 ,,,,,,,,,,,,, Table 3.3.1 ,,,,,,,,,,,,, Table 3.3.2 ,,,,,,,,,,,,,
 QUARTERLY INDICES ON VOLUME OF PRODUCTION ,,,,,,,,,,,,,,,,,,,,,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,,,,,,,,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,,
 MINING AND QUARRYING ,,,,,,,,,,,,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,,
 (1978=100) ,,,,,,,,,,,,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CONSTANT PRICES ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/   QUARTER ,, TOTAL ,, METALLIC ,,,,,,,,,,,, NON-METALLIC ,,,,,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,,
,,,, Total ,, Gold ,, Copper ,, Nickel ,, Chromium ,, Other ,, Total ,, Crude Oil ,," Stone, Clay Sandpits ",, Other ,,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,
2013,,,,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,2013,,,,,,,,,,,,,2013,,,,,,,,,,,,,2013,,,,,,,,,,,,,2013,,,,,,,,,,,,,
 Q1 ,, 645.7 ,, 252.5 ,, 916.0 ,, 13.2 ,, 102.7 ,, 0.1 ,, 14.4 ,," 2,039.3 ",," 66,378.7 ",, 542.4 ,, 202.3 ,, Q1 ," 3,116.5 ",," 1,833.0 "," 29,851.1 ", 45.0 , 393.5 , 0.1 , 26.4 ," 6,075.7 "," 90,679.8 ", 497.9 ," 6,269.9 ", Q1 , 20.7 ,, 13.8 , 3.1 , 29.4 , 26.1 , 187.2 , 54.5 , 33.6 , 73.2 , 108.9 , 3.2 , Q1 , 596.3 ,, 361.6 , 54.4 , 641.4 , 613.4 , 233.5 , 181.3 , 990.5 , 852.0 , 928.0 , 351.1 , Q1 ," 2,878.4 ",," 2,624.5 "," 1,772.0 "," 2,178.7 "," 2,351.0 ", 124.7 , 332.4 ," 2,951.0 "," 1,163.9 ", 851.9 ," 10,880.3 ", Q1 , 137.5 ,, 125.4 , 84.6 , 104.1 , 112.3 , 6.0 , 15.9 , 140.9 , 55.6 , 40.7 , 519.7 ,
 Q2 ,, 935.3 ,, 312.4 ,, 472.9 ,, 4.3 ,," 1,006.9 ",, 0.1 ,, 3.0 ,," 2,913.8 ",," 54,783.1 ",, 336.6 ,," 2,318.8 ",, Q2 ," 7,261.3 ",," 7,584.5 "," 16,411.1 ", 25.4 ," 1,039.9 ", 0.1 , 4.9 ," 15,208.9 "," 232,330.5 ", 196.4 ," 81,853.8 ", Q2 , 12.9 ,, 4.1 , 2.9 , 16.8 , 96.8 , 150.5 , 61.1 , 19.2 , 23.6 , 171.4 , 2.8 , Q2 , 626.2 ,, 421.1 , 182.7 , 404.9 , 404.5 , 477.5 , 211.4 ," 1,328.8 ", 434.7 ," 1,665.9 "," 1,210.0 ", Q2 ," 4,861.5 ",," 10,222.7 "," 6,339.8 "," 2,414.1 ", 417.7 , 317.2 , 346.2 ," 6,935.8 "," 1,843.6 ", 972.2 ," 42,715.2 ", Q2 , 231.3 ,, 486.4 , 301.6 , 114.9 , 19.9 , 15.1 , 16.5 , 330.0 , 87.7 , 46.3 ," 2,032.2 ",
 Q3 ,, 272.9 ,, 154.8 ,, 126.1 ,, 21.1 ,, 197.8 ,, 0.6 ,, 29.0 ,, 640.0 ,," 14,870.3 ",, 154.0 ,, 795.6 ,, Q3 ," 1,418.8 ",, 954.9 ," 4,981.5 ", 127.3 , 692.3 , 0.4 , 743.7 ," 2,688.4 "," 78,157.8 ", 160.0 ," 1,137.4 ", Q3 , 19.2 ,, 16.2 , 2.5 , 16.6 , 28.6 , 146.0 , 3.9 , 23.8 , 19.0 , 96.2 , 69.9 , Q3 ," 1,247.9 ",, 410.4 , 45.4 , 678.2 , 330.8 , 100.4 , 19.7 ," 1,557.7 ", 313.1 ," 1,008.6 "," 4,048.0 ", Q3 ," 6,487.1 ",," 2,532.6 "," 1,794.9 "," 4,087.5 "," 1,158.0 ", 68.8 , 503.7 ," 6,543.7 "," 1,645.6 "," 1,048.2 "," 5,787.3 ", Q3 , 304.8 ,, 119.0 , 84.3 , 192.0 , 54.4 , 3.2 , 23.7 , 307.4 , 77.3 , 49.2 , 271.9 ,
 Q4 ,, 245.3 ,, 87.6 ,, 93.0 ,, 10.6 ,, 503.2 ,, 0.2 ,, 10.9 ,," 1,254.2 ",," 15,297.4 ",, 185.5 ,, 915.3 ,, Q4 ," 2,179.0 ",," 1,504.6 "," 3,364.0 ", 502.0 ," 3,262.1 ", 0.1 , 137.1 ," 5,602.0 "," 43,113.9 ", 115.4 ," 11,474.0 ", Q4 , 11.3 ,, 5.8 , 2.8 , 2.1 , 15.4 , 148.9 , 7.9 , 22.4 , 35.5 , 160.7 , 8.0 , Q4 , 624.2 ,, 451.8 , 99.3 , 589.7 , 287.9 , 232.8 , 121.7 ," 1,637.7 ", 405.3 ," 1,775.9 "," 1,189.3 ", Q4 ," 5,544.6 ",," 7,762.6 "," 3,590.6 "," 28,010.0 "," 1,866.1 ", 156.3 ," 1,538.0 "," 7,315.0 "," 1,142.4 "," 1,105.4 "," 14,909.6 ", Q4 , 261.3 ,, 365.8 , 169.2 ," 1,319.9 ", 87.9 , 7.4 , 72.5 , 344.7 , 53.8 , 52.1 , 702.6 ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014,,,,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,2014,,,,,,,,,,,,,2014,,,,,,,,,,,,,2014,,,,,,,,,,,,,2014,,,,,,,,,,,,,
 Q1 ,, 780.9 ,, 267.1 ,," 1,073.1 ",, 17.8 ,, 93.4 ,, 0.0 ,, 4.2 ,," 2,675.3 ",," 74,511.9 ",, 556.8 ,, 724.2 ,, Q1 ," 4,137.1 ",," 2,305.6 "," 41,016.1 ", 80.8 , 381.1 , 0.0 , 33.8 ," 6,139.9 "," 97,718.9 ", 474.5 ," 40,807.9 ", Q1 , 18.9 ,, 11.6 , 2.6 , 22.0 , 24.5 , 179.5 , 12.3 , 43.6 , 76.3 , 117.3 , 1.8 , Q1 , 567.1 ,, 314.2 , 41.7 , 565.7 , 710.2 , 171.4 , 33.3 ," 1,110.9 ", 952.4 ," 1,016.9 ", 357.5 , Q1 ," 3,004.7 ",," 2,711.7 "," 1,595.6 "," 2,576.0 "," 2,896.6 ", 95.5 , 270.6 ," 2,549.6 "," 1,249.0 ", 866.7 ," 20,145.2 ", Q1 , 137.9 ,, 124.4 , 73.2 , 118.2 , 132.9 , 4.4 , 12.4 , 117.0 , 57.3 , 39.8 , 924.2 ,
 Q2 ,, 952.9 ,, 320.3 ,, 395.5 ,, 3.5 ,," 1,079.9 ",, 0.2 ,, 0.8 ,," 2,955.7 ",," 54,517.3 ",, 334.9 ,," 2,461.9 ",, Q2 ," 6,862.2 ",," 7,427.4 "," 17,275.7 ", 19.4 , 869.4 , 0.1 , 1.4 ," 12,991.5 "," 227,815.3 ", 180.1 ," 111,365.6 ", Q2 , 13.9 ,, 4.3 , 2.3 , 18.3 , 124.2 , 164.3 , 54.9 , 22.8 , 23.9 , 185.9 , 2.2 , Q2 , 638.9 ,, 393.4 , 161.4 , 271.0 , 472.2 , 547.8 , 154.8 ," 1,566.1 ", 504.1 ," 1,881.1 "," 1,250.5 ", Q2 ," 4,600.7 ",," 9,124.7 "," 7,048.7 "," 1,484.2 ", 380.1 , 333.5 , 282.1 ," 6,883.6 "," 2,106.4 "," 1,011.6 "," 56,567.0 ", Q2 , 209.7 ,, 416.0 , 321.4 , 67.7 , 17.3 , 15.2 , 12.9 , 313.8 , 96.0 , 46.1 ," 2,578.9 ",
