Table 7.1,,,,,,,,Table 7.2,,,,,,,,Table 7.3,,,,,,,,Table 7.3.1,,,,,,,,Table 7.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,(1978=100),,,,,,,,AT CURRENT PRICES,,,,,,,,AT CURRENT PRICES,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997,3058.8 ,1823.3 ,2576.0 ,1741.5 ,1950.9 ,698.4 ,2385.2 ,1997,1161.0 ,1828.5 ,4361.4 ,1397.0 ,1439.2 ,617.4 ,2376.6 ,1997,1161.0 ,1828.5 ,4361.4 ,1397.0 ,1439.2 ,617.4 ,2376.6 ,1997,924.99 ,2142.86 ,2651.45 ,1877.38 ,1867.15 ,1504.15 ,1815.80 ,1997,96.42 ,223.38 ,276.39 ,195.70 ,194.64 ,156.80 ,189.28 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1,2738.5 ,1715.9 ,2307.0 ,1651.7 ,1879.4 ,651.2 ,2177.8 ,Q1,251.2 ,465.1 ,1253.5 ,330.8 ,339.3 ,137.0 ,588.7 ,Q1,1004.8 ,1860.4 ,5013.9 ,1323.1 ,1357.1 ,547.9 ,2354.8 ,Q1,809.75 ,2169.18 ,3005.24 ,1774.32 ,1757.58 ,1318.23 ,1806.46 ,Q1,86.05 ,230.52 ,319.37 ,188.56 ,186.78 ,140.09 ,191.97 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2,3027.7 ,1860.9 ,2521.5 ,1789.2 ,2023.2 ,733.9 ,2364.9 ,Q2,281.9 ,451.6 ,1075.0 ,345.4 ,349.9 ,152.5 ,630.4 ,Q2,1127.5 ,1806.3 ,4299.9 ,1381.5 ,1399.6 ,610.0 ,2521.6 ,Q2,911.45 ,2130.34 ,2691.41 ,1855.87 ,1816.04 ,1473.92 ,1926.26 ,Q2,95.85 ,224.03 ,283.04 ,195.17 ,190.98 ,155.00 ,202.57 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q3,3031.0 ,1753.9 ,2541.5 ,1668.3 ,1804.3 ,691.1 ,2476.1 ,Q3,293.2 ,411.3 ,852.7 ,336.2 ,351.3 ,159.0 ,519.2 ,Q3,1172.8 ,1645.4 ,3410.7 ,1344.6 ,1405.1 ,636.1 ,2076.8 ,Q3,952.76 ,1927.71 ,2099.34 ,1799.83 ,1815.32 ,1534.09 ,1596.21 ,Q3,98.57 ,199.43 ,217.19 ,186.20 ,187.80 ,158.71 ,165.14 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q4,3437.8 ,1962.5 ,2934.1 ,1857.0 ,2096.9 ,717.3 ,2522.1 ,Q4,334.7 ,500.5 ,1180.3 ,384.6 ,398.8 ,168.9 ,638.3 ,Q4,1338.7 ,2001.8 ,4721.1 ,1538.6 ,1595.0 ,675.7 ,2553.4 ,Q4,1026.02 ,2344.21 ,2809.82 ,2079.49 ,2079.67 ,1690.35 ,1934.30 ,Q4,104.83 ,239.52 ,287.10 ,212.47 ,212.49 ,172.71 ,197.64 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1998, Ave.",3210.9 ,1858.1 ,3373.0 ,1693.5 ,1850.6 ,662.9 ,2498.9 ,"1998, Ave.",129.2 ,81.4 ,157.3 ,70.9 ,73.7 ,39.8 ,116.1 ,"1998, Ave.",1253.2 ,2191.9 ,6497.0 ,1458.6 ,1479.6 ,630.4 ,2670.7 ,"1998, Ave.",969.8 ,2693.1 ,4129.1 ,2057.1 ,2008.8 ,1583.8 ,2300.9 ,"1998, Ave.",92.8 ,257.7 ,395.1 ,196.8 ,192.2 ,151.5 ,220.2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 2,723.8 ",1845.8 ,3012.5 ,1719.0 ,1845.9 ,628.8 ,2704.5 ,Q1,119.8 ,83.7 ,165.9 ,72.3 ,74.5 ,39.9 ,138.5 ,Q1,1176.8 ,2003.1 ,5914.6 ,1336.8 ,1360.6 ,592.0 ,2392.0 ,Q1,982.0 ,2394.2 ,3566.2 ,1848.5 ,1825.5 ,1485.0 ,1726.5 ,Q1,97.6 ,237.9 ,354.3 ,183.7 ,181.4 ,147.5 ,171.5 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
