Table 1.3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/ QUARTER , TOTAL ,, MINING & QUARRYING ,,MANUFACTURING,, ELECTRICITY & WATER ,,TRADE,, TRANSPORTATION & COMMUNICATION ,,  FINANCE ,,  REAL ESTATE ,, PRIVATE SERVICES ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 1,637.8 ",," 1,683.6 ",, 842.6 ,," 2,689.7 ",," 1,690.8 ",," 3,932.7 ",," 2,287.7 ",," 1,077.8 ",," 4,250.3 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 1,664.1 ",," 2,697.0 ",," 1,066.8 ",," 3,369.8 ",," 1,712.1 ",," 4,118.1 ",," 2,243.7 ",," 1,030.8 ",," 4,299.2 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 1,882.6 ",," 3,196.9 ",," 1,069.1 ",," 3,961.0 ",," 1,696.6 ",," 4,368.1 ",," 2,154.6 ",, 928.6 ,," 4,354.2 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 2,005.4 ",," 2,509.7 ",," 1,088.6 ",," 3,105.3 ",," 1,763.9 ",," 4,638.9 ",," 2,459.8 ",," 1,077.1 ",," 4,669.8 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 1,794.9 ",," 1,909.8 ",, 929.1 ,," 2,567.3 ",," 1,754.0 ",," 4,329.7 ",," 2,297.8 ",," 1,064.0 ",," 4,531.8 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 1,802.0 ",," 2,739.6 ",," 1,166.8 ",," 3,496.6 ",," 1,799.6 ",," 4,365.6 ",," 2,348.9 ",," 1,228.5 ",," 4,601.3 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 2,076.3 ",," 4,012.2 ",," 1,201.7 ",," 4,088.8 ",," 1,797.1 ",," 4,578.6 ",," 2,320.6 ",," 1,053.0 ",," 4,712.0 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 2,134.2 ",," 3,738.3 ",," 1,095.5 ",," 3,090.7 ",," 1,868.6 ",," 4,910.7 ",," 2,643.9 ",," 1,203.4 ",," 4,906.1 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 1,939.4 ",," 2,119.2 ",, 936.5 ,," 2,673.9 ",," 1,783.8 ",," 4,531.1 ",," 2,233.2 ",," 1,125.8 ",," 4,763.0 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
