 Table 3.1 ,,,,,,,,,,,,,,,,,,,,,,, Table 3.1.1 ,,,,,,,,,,,,, Table 3.2 ,,,,,,,,,,,,, Table 3.3 ,,,,,,,,,,,,, Table 3.3.1 ,,,,,,,,,,,,, Table 3.3.2 ,,,,,,,,,,,,,
 QUARTERLY INDICES ON VOLUME OF PRODUCTION ,,,,,,,,,,,,,,,,,,,,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,,,,,,,,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,,
 MINING AND QUARRYING ,,,,,,,,,,,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,,
 (1978=100) ,,,,,,,,,,,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CONSTANT PRICES ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,,,,,,,, NON-METALLIC ,,,,,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,,
,,, Total ,, Gold ,, Copper ,, Nickel ,, Chromium ,, Other ,, Total ,, Crude Oil ,," Stone, Clay Sandpits ",, Other ,,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,
 2007 ,,,,,,,,,,,,,,,,,,,,,,, 2007 ,,,,,,,,,,,,, 2007 ,,,,,,,,,,,,, 2007 ,,,,,,,,,,,,, 2007 ,,,,,,,,,,,,, 2007 ,,,,,,,,,,,,,
 Q1 , 428.3 ,, 208.5 ,, 786.9 ,, 11.4 ,, 111.0 ,,0.3,, 14.0 ,," 1,273.1 ",," 68,998.9 ",, 322.1 ,, 407.3 ,, Q1 ," 2,003.2 ",," 1,423.5 "," 22,396.7 ", 56.3 , 325.4 , 0.2 , 15.4 ," 4,313.2 "," 126,792.0 ", 338.7 ," 5,240.1 ", Q1 , 21.4 ,, 14.6 , 3.5 , 20.2 , 34.1 , 181.8 , 91.0 , 29.5 , 54.4 , 95.1 , 7.8 , Q1 , 360.0 ,, 239.1 , 42.7 , 434.4 , 196.7 , 231.4 , 146.3 , 726.2 , 528.9 , 880.1 , 470.2 , Q1 ," 1,683.6 ",," 1,632.5 "," 1,215.7 "," 2,145.6 ", 576.2 , 127.2 , 160.9 ," 2,460.2 ", 971.8 , 925.4 ," 6,049.2 ", Q1 , 104.7 ,, 101.6 , 75.6 , 133.5 , 35.8 , 7.9 , 10.0 , 153.0 , 60.5 , 57.6 , 376.3 ,
 Q2 , 694.1 ,, 272.0 ,, 834.1 ,, 1.9 ,, 559.3 ,,0.2,, 20.3 ,," 2,081.4 ",," 67,799.0 ",, 201.5 ,, 938.4 ,, Q2 ," 3,407.9 ",," 1,662.5 "," 24,107.6 ", 7.0 , 459.6 , 0.1 , 20.0 ," 13,057.3 "," 350,814.1 ", 151.8 ," 28,297.8 ", Q2 , 20.4 ,, 16.4 , 3.5 , 27.1 , 121.7 , 181.8 , 101.8 , 15.9 , 19.3 , 132.7 , 3.3 , Q2 , 549.3 ,, 304.5 , 121.6 , 546.9 , 233.9 , 259.0 , 191.9 , 838.2 , 310.3 ," 1,120.8 ", 588.3 , Q2 ," 2,697.0 ",," 1,861.5 "," 3,513.1 "," 2,016.1 ", 192.2 , 142.5 , 188.5 ," 5,258.4 "," 1,605.8 ", 844.7 ," 17,740.2 ", Q2 , 167.3 ,, 115.5 , 217.9 , 125.0 , 11.9 , 8.8 , 11.7 , 326.1 , 99.6 , 52.4 ," 1,100.2 ",
 Q3 , 197.3 ,, 130.1 ,, 470.4 ,, 4.2 ,, 71.3 ,,0.7,, 21.5 ,, 421.6 ,," 15,007.9 ",, 98.4 ,, 281.4 ,, Q3 , 570.2 ,, 416.9 ," 9,380.1 ", 16.1 , 21.7 , 0.5 , 21.8 ," 1,726.8 "," 87,999.6 ", 109.3 , 325.9 , Q3 , 34.6 ,, 31.2 , 5.0 , 26.0 , 329.4 , 144.7 , 98.3 , 24.4 , 17.1 , 90.1 , 86.3 , Q3 ," 1,106.2 ",, 392.8 , 62.7 , 578.9 , 170.9 , 255.7 , 165.7 ," 1,214.8 ", 322.5 , 741.2 ," 3,064.8 ", Q3 ," 3,196.9 ",," 1,258.6 "," 1,250.6 "," 2,224.7 ", 51.9 , 176.7 , 168.6 ," 4,975.8 "," 1,891.1 ", 822.7 ," 3,549.2 ", Q3 , 194.5 ,, 76.6 , 76.1 , 135.3 , 3.2 , 10.7 , 10.3 , 302.7 , 115.0 , 50.0 , 215.9 ,
 Q4 , 178.1 ,, 80.2 ,, 303.3 ,, 2.8 ,, 208.3 ,,0.5,, 13.4 ,, 834.7 ,," 15,221.1 ",, 135.2 ,, 300.9 ,, Q4 , 898.8 ,, 743.2 ," 8,411.6 ", 10.6 ," 1,038.8 ", 0.3 , 13.2 ," 2,605.9 "," 50,383.6 ", 115.2 ," 3,258.6 ", Q4 , 19.8 ,, 10.8 , 3.6 , 26.7 , 20.1 , 163.5 , 101.8 , 32.0 , 30.2 , 117.4 , 9.2 , Q4 , 497.4 ,, 381.7 , 74.9 , 575.1 , 123.2 , 259.5 , 180.8 ," 1,067.2 ", 420.9 ," 1,083.2 ", 762.9 , Q4 ," 2,509.7 ",," 3,535.9 "," 2,076.6 "," 2,153.0 ", 614.3 , 158.7 , 177.6 ," 3,331.8 "," 1,393.4 ", 922.6 ," 8,262.5 ", Q4 , 152.8 ,, 215.3 , 126.5 , 131.1 , 37.4 , 9.7 , 10.8 , 202.9 , 84.9 , 56.2 , 503.2 ,
 2008 ,,,,,,,,,,,,,,,,,,,,,,, 2008 ,,,,,,,,,,,,, 2008 ,,,,,,,,,,,,, 2008 ,,,,,,,,,,,,, 2008 ,,,,,,,,,,,,, 2008 ,,,,,,,,,,,,,
 Q1 , 485.8 ,, 198.4 ,, 792.0 ,, 14.0 ,, 33.9 ,, 0.1 ,, 3.3 ,," 1,586.0 ",," 62,945.8 ",, 311.5 ,, 642.5 ,, Q1 ," 2,472.1 ",," 1,513.9 "," 24,055.1 ", 67.4 , 139.9 , 0.1 , 3.9 ," 5,008.6 "," 105,904.6 ", 305.6 ," 7,667.3 ", Q1 , 19.7 ,, 13.1 , 3.3 , 20.7 , 24.2 , 180.8 , 85.3 , 31.7 , 59.4 , 101.9 , 8.4 , Q1 , 375.3 ,, 236.1 , 40.2 , 435.3 , 197.1 , 229.4 , 137.7 , 815.8 , 597.5 , 902.0 , 530.3 , Q1 ," 1,909.8 ",," 1,801.4 "," 1,220.6 "," 2,101.0 ", 813.3 , 126.9 , 161.5 ," 2,576.1 "," 1,005.3 ", 885.0 ," 6,328.3 ", Q1 , 118.8 , -   , 112.1 , 75.9 , 137.5 , 50.6 , 7.9 , 10.0 , 160.3 , 62.5 , 55.1 , 393.7 ,
 Q2 , 608.1 ,, 244.8 ,, 892.1 ,, 1.9 ,, 399.1 ,,0.1,, 2.7 ,," 1,806.1 ",," 59,791.9 ",, 204.8 ,, 794.0 ,, Q2 ," 3,596.7 ",," 1,675.9 "," 26,637.9 ", 7.0 , 498.7 , 0.0 , 2.8 ," 11,481.8 "," 270,466.4 ", 144.1 ," 25,383.8 ", Q2 , 16.9 ,, 14.6 , 3.3 , 27.2 , 80.0 , 246.3 , 98.5 , 15.7 , 22.1 , 142.1 , 3.1 , Q2 , 463.2 ,, 325.1 , 129.8 , 547.4 , 238.8 , 401.3 , 204.9 , 863.9 , 339.2 ," 1,137.6 ", 636.3 , Q2 ," 2,739.6 ",," 2,225.3 "," 3,874.7 "," 2,010.4 ", 298.4 , 162.9 , 207.9 ," 5,492.1 "," 1,534.1 ", 800.5 ," 20,341.8 ", Q2 , 154.8 , -   , 125.8 , 219.0 , 113.6 , 16.9 , 9.2 , 11.8 , 310.4 , 86.7 , 45.2 ," 1,149.6 ",
 Q3 , 188.8 ,, 106.7 ,, 366.3 ,, 3.8 ,, 77.8 ,,0.2,, 3.4 ,, 448.1 ,," 15,609.8 ",, 100.7 ,, 309.5 ,, Q3 , 633.1 ,, 401.8 ," 7,284.0 ", 14.4 , 33.6 , 0.1 , 3.5 ," 1,925.5 "," 86,282.1 ", 106.8 , 394.3 , Q3 , 29.8 ,, 26.5 , 5.0 , 26.6 , 231.3 , 134.4 , 98.5 , 23.3 , 18.1 , 94.2 , 78.5 , Q3 ," 1,196.2 ",, 416.3 , 63.8 , 637.8 , 212.2 , 66.9 , 168.6 ," 1,331.2 ", 348.5 , 737.6 ," 3,236.2 ", Q3 ," 4,012.2 ",," 1,568.3 "," 1,269.3 "," 2,395.4 ", 91.8 , 49.8 , 171.1 ," 5,720.3 "," 1,926.2 ", 782.6 ," 4,122.6 ", Q3 , 217.6 , -   , 85.0 , 68.8 , 129.9 , 5.0 , 2.7 , 9.3 , 310.2 , 104.4 , 42.4 , 223.5 ,
