Table 9.1,,,,,,,,,,,,,,,,,Table 9.3,,,,,,,,,Table 9.3.1,,,,,,,,,Table 9.3.2,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,Table 9.2,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,
PRIVATE SERVICES,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,
AT CURRENT PRICES,,,,,,,,PRIVATE SERVICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,
(1978=100),,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,
YEAR/,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,  TOTAL,EDUCATIONAL, MEDICAL &,,,,  HOTELS &,   OTHER,
QUARTER,  TOTAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,,,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,
2013 ,,,,,,,,2013 ,,,,,,,,,2013 ,,,,,,,,,2013 ,,,,,,,,,2013 ,,,,,,,,,
Q1," 5,055.6 "," 6,555.7 "," 6,181.8 "," 2,760.2 "," 2,496.8 "," 6,450.8 "," 1,157.0 ",Q1, 155.5 , 115.2 , 338.4 , 107.3 , 140.8 , 153.6 , 90.7 , 106.7 ,Q1," 9,816.9 "," 3,681.6 "," 34,959.6 "," 3,221.8 "," 4,975.4 "," 1,905.5 "," 4,806.1 ", 906.2 ,Q1," 6,312.2 "," 3,196.3 "," 10,331.4 "," 3,003.9 "," 3,533.5 "," 1,240.8 "," 5,299.0 ", 849.5 ,Q1, 301.5 , 152.7 , 493.5 , 143.5 , 168.8 , 59.3 , 253.1 , 40.6 ,
Q2," 4,804.3 "," 6,682.8 "," 5,675.6 "," 2,934.2 "," 2,537.4 "," 5,830.8 "," 1,107.8 ",Q2, 155.0 , 105.1 , 338.3 , 109.3 , 137.2 , 160.0 , 90.1 , 101.3 ,Q2," 10,052.3 "," 3,505.2 "," 35,717.5 "," 3,172.0 "," 4,987.3 "," 2,036.8 "," 5,197.9 ", 948.0 ,Q2," 6,485.0 "," 3,336.4 "," 10,558.0 "," 2,901.4 "," 3,636.1 "," 1,273.3 "," 5,768.6 ", 935.7 ,Q2, 308.5 , 158.7 , 502.3 , 138.0 , 173.0 , 60.6 , 274.4 , 44.5 ,
Q3," 4,724.3 "," 7,225.8 "," 5,833.2 "," 2,334.3 "," 2,380.4 "," 5,467.8 "," 1,076.7 ",Q3, 155.5 , 115.2 , 342.7 , 110.6 , 133.1 , 157.2 , 89.5 , 100.9 ,Q3," 9,974.9 "," 3,815.2 "," 35,656.1 "," 2,957.4 "," 5,074.9 "," 1,939.0 "," 4,895.4 ", 928.2 ,Q3," 6,413.1 "," 3,310.6 "," 10,405.6 "," 2,674.8 "," 3,813.1 "," 1,233.8 "," 5,472.2 ", 919.8 ,Q3, 301.3 , 155.5 , 488.9 , 125.7 , 179.2 , 58.0 , 257.1 , 43.2 ,
Q4," 5,153.5 "," 7,214.7 "," 6,047.4 "," 2,443.6 "," 2,530.2 "," 6,474.4 "," 1,157.1 ",Q4, 155.1 , 114.3 , 341.0 , 109.8 , 134.7 , 153.6 , 89.2 , 105.3 ,Q4," 10,847.4 "," 4,059.6 "," 37,827.9 "," 3,105.7 "," 5,522.4 "," 1,807.8 "," 6,523.7 ", 958.6 ,Q4," 6,994.8 "," 3,551.9 "," 11,094.8 "," 2,828.8 "," 4,099.4 "," 1,176.7 "," 7,311.2 ", 910.6 ,Q4, 329.6 , 167.4 , 522.8 , 133.3 , 193.2 , 55.4 , 344.5 , 42.9 ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014 ,,,,,,,,2014 ,,,,,,,,,2014 ,,,,,,,,,2014 ,,,,,,,,,2014 ,,,,,,,,,
Q1," 5,315.5 "," 7,660.3 "," 6,073.2 "," 2,561.9 "," 2,599.0 "," 6,597.2 "," 1,230.2 ",Q1, 157.9 , 115.9 , 345.5 , 106.3 , 139.3 , 160.6 , 89.6 , 107.6 ,Q1," 10,980.9 "," 4,016.8 "," 38,122.7 "," 3,385.7 "," 6,105.6 "," 1,768.9 "," 6,461.4 "," 1,002.2 ",Q1," 6,952.8 "," 3,466.6 "," 11,032.5 "," 3,186.5 "," 4,381.9 "," 1,101.5 "," 7,211.6 ", 931.6 ,Q1, 319.0 , 159.0 , 506.2 , 146.2 , 201.0 , 50.5 , 330.9 , 42.7 ,
Q2," 4,684.2 "," 6,599.3 "," 5,400.2 "," 2,846.9 "," 2,550.0 "," 5,646.9 "," 1,136.5 ",Q2, 163.5 , 104.7 , 355.8 , 114.7 , 138.6 , 181.5 , 90.8 , 103.4 ,Q2," 10,884.4 "," 3,830.7 "," 38,892.7 "," 3,576.2 "," 5,941.9 "," 1,847.8 "," 5,312.8 ", 970.3 ,Q2," 6,655.2 "," 3,659.7 "," 10,929.5 "," 3,118.2 "," 4,288.0 "," 1,017.8 "," 5,848.4 ", 938.1 ,Q2, 303.4 , 166.8 , 498.3 , 142.2 , 195.5 , 46.4 , 266.6 , 42.8 ,
Q3," 4,949.3 "," 7,159.6 "," 5,496.1 "," 2,972.2 "," 2,520.2 "," 6,026.2 "," 1,109.0 ",Q3, 165.6 , 114.9 , 360.5 , 119.1 , 142.2 , 177.9 , 90.9 , 106.7 ,Q3," 10,893.4 "," 4,056.9 "," 39,536.8 "," 3,449.9 "," 6,110.8 "," 1,725.4 "," 4,731.8 ", 915.1 ,Q3," 6,579.1 "," 3,530.6 "," 10,967.4 "," 2,897.5 "," 4,297.1 ", 969.7 ," 5,207.9 ", 857.4 ,Q3, 295.2 , 158.4 , 492.1 , 130.0 , 192.8 , 43.5 , 233.7 , 38.5 ,
Q4," 5,627.7 "," 8,300.4 "," 5,781.3 "," 3,041.8 "," 2,753.8 "," 7,047.6 "," 1,221.2 ",Q4, 167.3 , 114.7 , 364.4 , 124.3 , 141.8 , 182.1 , 92.0 , 103.7 ,Q4," 11,956.2 "," 4,373.8 "," 41,574.3 "," 3,895.3 "," 6,096.6 "," 1,874.3 "," 7,150.7 "," 1,022.0 ",Q4," 7,145.3 "," 3,813.1 "," 11,408.0 "," 3,134.5 "," 4,299.8 "," 1,029.5 "," 7,774.6 ", 985.6 ,Q4, 324.2 , 173.0 , 517.6 , 142.2 , 195.1 , 46.7 , 352.7 , 44.7 ,
