REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,
Unit : In  Pesos,,,,,,,
Table 5.1A.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,
2007 TO 2009,,,,,,,
AT CURRENT PRICES,,,,,,,
,,,,,,,
REGION / YEAR,,2007,2008,2009,,,
,,,,,,,
PHILIPPINES,,"74,951","81,910","83,261",,,
,,,,,,,
NCR ,METRO MANILA,"223,300","243,528","246,753",,,
CAR ,CORDILLERA,"85,477","89,684","90,041",,,
I ,ILOCOS,"38,027","41,699","42,395",,,
II ,CAGAYAN VALLEY,"36,705","40,585","41,992",,,
III ,CENTRAL LUZON ,"52,132","58,460","57,862",,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,
IVA,CALABARZON ,"67,176","70,320","68,895",,,
IVB,MIMAROPA ,"49,717","56,668","55,071",,,
V ,BICOL,"31,279","34,406","38,022",,,
VI ,WESTERN VISAYAS,"61,372","68,757","73,077",,,
VII ,CENTRAL VISAYAS,"69,829","75,123","75,220",,,
VIII ,EASTERN VISAYAS,"33,623","38,666","39,764",,,
IX ,ZAMBOANGA PENINSULA,"46,169","51,732","54,532",,,
X ,NORTHERN MINDANAO,"76,234","86,751","91,453",,,
XI ,DAVAO REGION ,"71,236","79,794","85,720",,,
XII ,SOCCSKSARGEN,"58,096","64,277","64,867",,,
ARMM ,MUSLIM MINDANAO ,"16,845","18,366","18,924",,,
XIII,CARAGA,"40,090","40,672","41,506",,,
Source: National Statistical Coordination Board,,,,,,,
,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,
Unit : In  Pesos,,,,,,,
Table 5.1B.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,
2007 TO 2009,,,,,,,
AT CONSTANT PRICES,,,,,,,
,,,,,,,
REGION / YEAR,,2007,2008,2009,,,
,,,,,,,
 PHILIPPINES ,," 15,406 "," 15,666 "," 15,528 ",,,
,,,,,,,
 NCR  , METRO MANILA ," 40,241 "," 41,541 "," 40,838 ",,,
 CAR  , CORDILLERA ," 19,099 "," 19,021 "," 19,007 ",,,
 I  , ILOCOS ," 8,276 "," 8,277 "," 8,030 ",,,
 II  , CAGAYAN VALLEY ," 8,509 "," 8,504 "," 8,514 ",,,
 III  , CENTRAL LUZON  ," 11,838 "," 12,039 "," 11,636 ",,,
 IV  , SOUTHERN TAGALOG /1 ,#DIV/0!,#DIV/0!,#DIV/0!,,,
 IVA , CALABARZON  ," 14,800 "," 14,750 "," 14,209 ",,,
 IVB , MIMAROPA  ," 13,482 "," 13,536 "," 13,295 ",,,
 V  , BICOL ," 7,058 "," 7,210 "," 7,650 ",,,
 VI  , WESTERN VISAYAS ," 13,833 "," 14,149 "," 14,699 ",,,
 VII  , CENTRAL VISAYAS ," 14,816 "," 14,997 "," 14,810 ",,,
 VIII  , EASTERN VISAYAS ," 6,915 "," 7,007 "," 6,993 ",,,
 IX  , ZAMBOANGA PENINSULA ," 10,670 "," 10,671 "," 11,173 ",,,
 X  , NORTHERN MINDANAO ," 16,539 "," 17,042 "," 17,183 ",,,
 XI  , DAVAO REGION  ," 14,847 "," 15,139 "," 15,696 ",,,
 XII  , SOCCSKSARGEN ," 12,503 "," 12,782 "," 12,665 ",,,
 ARMM  , MUSLIM MINDANAO  ," 3,585 "," 3,563 "," 3,572 ",,,
 XIII , CARAGA ," 7,466 "," 7,525 "," 7,579 ",,,
Source: National Statistical Coordination Board,,,,,,,
,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,
Unit : In Percent,,,,,,,
Table 5.2A.  PER CAPITA INDEX WITH REFERENCE TO THE NATIONAL AVERAGE,,,,,,,
2007 TO 2009,,,,,,,
AT CURRENT PRICES,,,,,,,
,,,,,,,
REGION / YEAR,,2007,2008,2009,,,
,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,
,,,,,,,
 NCR  , METRO MANILA , 297.9 , 297.3 , 296.4 ,,,
 CAR  , CORDILLERA , 114.0 , 109.5 , 108.1 ,,,
 I  , ILOCOS , 50.7 , 50.9 , 50.9 ,,,
 II  , CAGAYAN VALLEY , 49.0 , 49.5 , 50.4 ,,,
 III  , CENTRAL LUZON  , 69.6 , 71.4 , 69.5 ,,,
 IV  , SOUTHERN TAGALOG /1 ,#DIV/0!,#DIV/0!,#DIV/0!,,,
