REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 2.1.1A.  GROSS VALUE ADDED IN AGRI., HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"871,012,265 ","928,580,732 ","1,062,110,891 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,"8,637,780 ","9,332,318 ","10,316,384 ",,,,,,,,,,,
CAR ,CORDILLERA,"20,974,958 ","17,679,280 ","20,818,611 ",,,,,,,,,,,
I ,ILOCOS,"59,165,238 ","60,972,525 ","65,145,112 ",,,,,,,,,,,
II ,CAGAYAN VALLEY,"61,433,110 ","55,423,089 ","68,134,963 ",,,,,,,,,,,
III ,CENTRAL LUZON ,"113,433,045 ","116,768,976 ","124,580,964 ",,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,
IVA,CALABARZON ,"71,795,062 ","78,433,970 ","88,720,546 ",,,,,,,,,,,
IVB,MIMAROPA ,"29,579,281 ","29,594,945 ","35,476,078 ",,,,,,,,,,,
V ,BICOL,"37,752,698 ","41,800,196 ","46,613,525 ",,,,,,,,,,,
VI ,WESTERN VISAYAS,"76,540,665 ","78,495,359 ","94,050,642 ",,,,,,,,,,,
VII ,CENTRAL VISAYAS,"37,319,101 ","40,381,840 ","45,886,474 ",,,,,,,,,,,
VIII ,EASTERN VISAYAS,"39,090,792 ","41,353,616 ","47,862,965 ",,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"34,890,127 ","42,166,503 ","49,799,603 ",,,,,,,,,,,
X ,NORTHERN MINDANAO,"78,694,699 ","90,589,235 ","105,944,112 ",,,,,,,,,,,
XI ,DAVAO REGION ,"77,985,028 ","85,716,761 ","100,916,598 ",,,,,,,,,,,
XII ,SOCCSKSARGEN,"64,742,502 ","72,101,442 ","85,123,949 ",,,,,,,,,,,
XIII,CARAGA,"22,983,419 ","23,618,471 ","25,822,025 ",,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"35,994,763 ","44,152,206 ","46,898,340 ",,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 2.1.1B.  GROSS VALUE ADDED IN  AGRI., HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,," 526,622,209 "," 526,233,617 "," 549,672,447 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA," 5,495,961 "," 5,664,634 "," 5,862,483 ",,,,,,,,,,,
CAR ,CORDILLERA," 13,028,951 "," 12,709,114 "," 12,751,291 ",,,,,,,,,,,
I ,ILOCOS," 35,888,271 "," 38,147,887 "," 38,582,269 ",,,,,,,,,,,
II ,CAGAYAN VALLEY," 38,992,120 "," 34,689,441 "," 39,472,382 ",,,,,,,,,,,
III ,CENTRAL LUZON ," 73,044,030 "," 76,451,054 "," 75,664,546 ",,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,
IVA,CALABARZON ," 47,510,359 "," 48,678,521 "," 50,171,681 ",,,,,,,,,,,
IVB,MIMAROPA ," 17,467,189 "," 17,447,910 "," 18,813,957 ",,,,,,,,,,,
V ,BICOL," 20,741,757 "," 21,733,776 "," 21,999,439 ",,,,,,,,,,,
VI ,WESTERN VISAYAS," 46,473,824 "," 42,462,865 "," 49,911,287 ",,,,,,,,,,,
VII ,CENTRAL VISAYAS," 22,061,180 "," 22,282,973 "," 23,695,200 ",,,,,,,,,,,
VIII ,EASTERN VISAYAS," 24,930,269 "," 24,760,723 "," 25,086,019 ",,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 18,593,582 "," 19,137,478 "," 19,891,013 ",,,,,,,,,,,
X ,NORTHERN MINDANAO," 46,146,993 "," 47,407,693 "," 50,857,787 ",,,,,,,,,,,
XI ,DAVAO REGION ," 39,673,158 "," 39,716,490 "," 40,315,237 ",,,,,,,,,,,
XII ,SOCCSKSARGEN," 39,313,691 "," 38,809,986 "," 40,661,604 ",,,,,,,,,,,
XIII,CARAGA," 14,501,876 "," 13,048,205 "," 13,608,516 ",,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 22,758,999 "," 23,084,869 "," 22,327,737 ",,,,,,,,,,,
Note: Estimates were based on 2002 Census of Agriculture and Fisheries and BAS data.,,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.1.2A. GROSS VALUE ADDED IN  AGRI., HUNTING AND FORESTRY by Region",,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,
