REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 4.5.1A.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CURRENT PRICES,,"838,663","912,502","1,020,455",,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"838,663,067 ","912,501,552 ","1,020,455,020 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,"398,331,687 ","427,516,529 ","489,406,192 ",,,,,,,,,,
CAR ,CORDILLERA,"15,819,896 ","17,743,315 ","19,463,405 ",,,,,,,,,,
I ,ILOCOS,"29,865,829 ","33,487,470 ","35,860,739 ",,,,,,,,,,
II ,CAGAYAN VALLEY,"18,254,177 ","20,666,198 ","22,477,252 ",,,,,,,,,,
III ,CENTRAL LUZON ,"48,336,775 ","54,407,231 ","59,302,461 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,
IVA,CALABARZON ,"63,568,616 ","67,708,544 ","73,571,186 ",,,,,,,,,,
IVB,MIMAROPA ,"14,532,383 ","15,841,929 ","17,335,018 ",,,,,,,,,,
V ,BICOL,"19,786,139 ","22,302,523 ","23,599,108 ",,,,,,,,,,
VI ,WESTERN VISAYAS,"44,587,828 ","49,133,031 ","54,250,421 ",,,,,,,,,,
VII ,CENTRAL VISAYAS,"61,417,375 ","65,926,706 ","73,191,301 ",,,,,,,,,,
VIII ,EASTERN VISAYAS,"17,811,016 ","19,315,192 ","21,139,536 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"17,102,161 ","19,602,651 ","21,929,815 ",,,,,,,,,,
X ,NORTHERN MINDANAO,"24,839,518 ","26,894,622 ","29,530,540 ",,,,,,,,,,
XI ,DAVAO REGION ,"29,884,132 ","34,033,505 ","38,032,768 ",,,,,,,,,,
XII ,SOCCSKSARGEN,"19,930,661 ","21,635,422 ","23,952,978 ",,,,,,,,,,
XIII,CARAGA,"10,679,210 ","12,014,988 ","12,651,606 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"3,915,663 ","4,271,697 ","4,760,692 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 4.5.1B.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"584,100","616,791","664,573",,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,," 584,099,853 "," 616,790,981 "," 664,572,621 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA," 272,033,082 "," 286,716,352 "," 317,900,172 ",,,,,,,,,,
CAR ,CORDILLERA," 11,251,354 "," 12,227,758 "," 12,945,739 ",,,,,,,,,,
I ,ILOCOS," 21,548,897 "," 22,689,833 "," 23,670,041 ",,,,,,,,,,
II ,CAGAYAN VALLEY," 13,296,967 "," 14,657,176 "," 15,322,302 ",,,,,,,,,,
III ,CENTRAL LUZON ," 35,322,107 "," 36,715,514 "," 38,001,895 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON ," 48,011,881 "," 48,899,248 "," 51,671,614 ",,,,,,,,,,
IVB,MIMAROPA ," 10,635,061 "," 11,247,606 "," 11,790,613 ",,,,,,,,,,
V ,BICOL," 14,426,261 "," 15,434,938 "," 15,729,753 ",,,,,,,,,,
VI ,WESTERN VISAYAS," 31,561,440 "," 33,677,529 "," 35,290,454 ",,,,,,,,,,
VII ,CENTRAL VISAYAS," 41,621,434 "," 44,127,108 "," 47,063,219 ",,,,,,,,,,
VIII ,EASTERN VISAYAS," 11,693,203 "," 12,537,454 "," 13,062,448 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 11,951,378 "," 13,265,108 "," 14,195,310 ",,,,,,,,,,
X ,NORTHERN MINDANAO," 17,575,327 "," 18,499,618 "," 19,316,800 ",,,,,,,,,,
XI ,DAVAO REGION ," 20,256,486 "," 22,050,119 "," 23,474,192 ",,,,,,,,,,
XII ,SOCCSKSARGEN," 13,150,407 "," 13,553,395 "," 14,363,135 ",,,,,,,,,,
XIII,CARAGA," 7,078,658 "," 7,636,162 "," 7,738,580 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 2,685,912 "," 2,856,065 "," 3,036,355 ",,,,,,,,,,
"Note: Revised to incorporate Business Process Outsourcing (BPO) which includes Contact Centers, under Business Services.",,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 4.5.2A.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,
,,,,,,,,,,,,,,
