REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Unit : In  Pesos,,,,
Table 5.1A.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"131,171","140,251","150,649"
,,,,
NCR ,NATIONAL CAPITAL REGION,"398,650","432,155","465,691"
CAR ,CORDILLERA ADMINISTRATIVE REGION,"131,530","133,791","147,383"
I ,ILOCOS REGION,"79,653","86,608","92,640"
II ,CAGAYAN VALLEY,"67,707","70,880","78,029"
III ,CENTRAL LUZON ,"106,975","115,769","127,734"
IVA,CALABARZON ,"145,786","148,873","158,012"
,MIMAROPA REGION ,"66,309","66,762","73,518"
V ,BICOL REGION,"46,876","49,859","52,927"
VI ,WESTERN VISAYAS,"71,356","76,322","83,082"
VII ,CENTRAL VISAYAS,"116,448","127,489","134,288"
VIII ,EASTERN VISAYAS,"59,930","67,475","68,219"
IX ,ZAMBOANGA PENINSULA,"73,634","77,045","80,205"
X ,NORTHERN MINDANAO,"109,981","120,623","128,975"
XI ,DAVAO REGION ,"113,881","126,772","141,430"
XII ,SOCCSKSARGEN,"77,396","82,397","89,153"
XIII,CARAGA,"58,541","60,354","63,966"
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"26,862","27,691","30,557"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In  Pesos,,,,
Table 5.1B.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,," 74,833 "," 78,676 "," 82,592 "
,,,,
NCR ,NATIONAL CAPITAL REGION," 218,987 "," 232,739 "," 244,453 "
CAR ,CORDILLERA ADMINISTRATIVE REGION," 75,048 "," 75,401 "," 83,044 "
I ,ILOCOS REGION," 46,180 "," 49,474 "," 51,728 "
II ,CAGAYAN VALLEY," 38,436 "," 39,344 "," 41,600 "
III ,CENTRAL LUZON ," 63,641 "," 68,634 "," 73,921 "
IVA,CALABARZON ," 92,184 "," 94,811 "," 99,328 "
,MIMAROPA REGION ," 39,575 "," 39,784 "," 41,421 "
V ,BICOL REGION," 25,770 "," 26,686 "," 27,504 "
VI ,WESTERN VISAYAS," 39,653 "," 41,417 "," 44,296 "
VII ,CENTRAL VISAYAS," 64,846 "," 69,315 "," 71,677 "
VIII ,EASTERN VISAYAS," 33,771 "," 37,144 "," 37,125 "
IX ,ZAMBOANGA PENINSULA," 41,873 "," 43,043 "," 43,300 "
X ,NORTHERN MINDANAO," 60,290 "," 63,771 "," 66,499 "
XI ,DAVAO REGION ," 61,335 "," 65,913 "," 71,762 "
XII ,SOCCSKSARGEN," 44,178 "," 45,459 "," 48,240 "
XIII,CARAGA," 35,553 "," 35,537 "," 36,308 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 13,646 "," 13,366 "," 13,989 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 5.2A.  PER CAPITA INDEX WITH REFERENCE TO THE NATIONAL AVERAGE,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 303.9 , 308.1 , 309.1 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 100.3 , 95.4 , 97.8 
I ,ILOCOS REGION, 60.7 , 61.8 , 61.5 
II ,CAGAYAN VALLEY, 51.6 , 50.5 , 51.8 
III ,CENTRAL LUZON , 81.6 , 82.5 , 84.8 
IVA,CALABARZON , 111.1 , 106.1 , 104.9 
,MIMAROPA REGION , 50.6 , 47.6 , 48.8 
V ,BICOL REGION, 35.7 , 35.6 , 35.1 
VI ,WESTERN VISAYAS, 54.4 , 54.4 , 55.1 
VII ,CENTRAL VISAYAS, 88.8 , 90.9 , 89.1 
VIII ,EASTERN VISAYAS, 45.7 , 48.1 , 45.3 
IX ,ZAMBOANGA PENINSULA, 56.1 , 54.9 , 53.2 
X ,NORTHERN MINDANAO, 83.8 , 86.0 , 85.6 
XI ,DAVAO REGION , 86.8 , 90.4 , 93.9 
XII ,SOCCSKSARGEN, 59.0 , 58.7 , 59.2 
XIII,CARAGA, 44.6 , 43.0 , 42.5 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 20.5 , 19.7 , 20.3 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
