REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 4.4.1A. GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,
2014 TO 2016,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,,
,,,,,,,,,,
PHILIPPINES,,"1,541,774,876 ","1,698,078,607 ","1,898,897,370 ",,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"872,274,990 ","970,209,787 ","1,107,289,738 ",,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"27,454,385 ","29,804,316 ","31,297,206 ",,,,,,
I ,ILOCOS,"29,802,977 ","32,757,978 ","35,887,002 ",,,,,,
II ,CAGAYAN VALLEY,"14,317,042 ","16,153,015 ","17,111,899 ",,,,,,
III ,CENTRAL LUZON ,"91,099,790 ","99,649,977 ","108,442,842 ",,,,,,
IVA,CALABARZON ,"198,911,713 ","215,649,072 ","234,597,076 ",,,,,,
,MIMAROPA REGION ,"14,797,016 ","14,956,634 ","16,472,714 ",,,,,,
V ,BICOL,"25,600,264 ","26,685,535 ","28,192,805 ",,,,,,
VI ,WESTERN VISAYAS,"38,138,392 ","41,209,238 ","43,842,090 ",,,,,,
VII ,CENTRAL VISAYAS,"94,711,714 ","103,594,031 ","115,069,746 ",,,,,,
VIII ,EASTERN VISAYAS,"14,461,994 ","15,021,496 ","16,318,571 ",,,,,,
IX ,ZAMBOANGA PENINSULA,"14,969,050 ","16,471,897 ","17,625,800 ",,,,,,
X ,NORTHERN MINDANAO,"27,754,785 ","29,880,897 ","31,966,603 ",,,,,,
XI ,DAVAO REGION ,"39,889,056 ","44,642,354 ","49,246,807 ",,,,,,
XII ,SOCCSKSARGEN,"19,386,773 ","21,700,227 ","24,465,406 ",,,,,,
XIII,CARAGA,"10,410,365 ","11,726,934 ","12,816,864 ",,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"7,794,570","7,965,216","8,254,200",,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 4.4.1B.  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,
2014 TO 2016,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,,
,,,,,,,,,,
 PHILIPPINES ,,"798,080,909 ","854,747,293 ","930,555,027 ",,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"433,353,595 ","467,365,239 ","519,765,785 ",,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"12,985,365 ","13,846,802 ","14,275,608 ",,,,,,
I ,ILOCOS,"17,087,991 ","18,029,137 ","19,341,118 ",,,,,,
II ,CAGAYAN VALLEY,"8,667,987 ","9,364,952 ","9,532,542 ",,,,,,
III ,CENTRAL LUZON ,"51,240,879 ","54,676,293 ","57,780,204 ",,,,,,
IVA,CALABARZON ,"106,414,129 ","113,590,706 ","121,776,273 ",,,,,,
,MIMAROPA REGION ,"8,543,187 ","8,514,900 ","9,101,278 ",,,,,,
V ,BICOL,"14,849,787 ","15,324,330 ","15,622,671 ",,,,,,
VI ,WESTERN VISAYAS,"21,267,402 ","22,249,782 ","23,076,209 ",,,,,,
VII ,CENTRAL VISAYAS,"50,394,482 ","53,967,211 ","57,772,374 ",,,,,,
VIII ,EASTERN VISAYAS,"8,106,590 ","8,200,341 ","8,702,766 ",,,,,,
IX ,ZAMBOANGA PENINSULA,"8,586,144 ","9,082,222 ","9,445,482 ",,,,,,
X ,NORTHERN MINDANAO,"14,105,637 ","14,885,967 ","15,631,375 ",,,,,,
XI ,DAVAO REGION ,"22,117,903 ","23,929,567 ","25,569,156 ",,,,,,
XII ,SOCCSKSARGEN,"10,996,492 ","11,930,719 ","12,930,657 ",,,,,,
XIII,CARAGA,"5,303,186 ","5,693,821 ","6,048,330 ",,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"4,060,153","4,095,304","4,183,198",,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
"Table 4.4.2A.  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,
