REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
Table 2.2.1A.  GROSS VALUE ADDED IN FISHING by Region,,,,,,,,,
2012 TO 2014,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,
,,,,,,,,,
PHILIPPINES,,"192,108,312 ","199,320,309 ","197,134,469 ",,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"78,229 ","99,678 ","86,904 ",,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"295,103 ","310,583 ","324,581 ",,,,,
I ,ILOCOS,"11,631,448 ","11,823,403 ","14,249,121 ",,,,,
II ,CAGAYAN VALLEY,"1,411,885 ","1,425,558 ","1,412,294 ",,,,,
III ,CENTRAL LUZON ,"23,455,664 ","25,123,885 ","25,514,530 ",,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,
IVA,CALABARZON ,"23,797,220 ","25,061,317 ","22,535,370 ",,,,,
IVB,MIMAROPA ,"13,178,645 ","12,035,475 ","11,612,496 ",,,,,
V ,BICOL,"11,822,111 ","12,809,073 ","13,086,091 ",,,,,
VI ,WESTERN VISAYAS,"22,866,270 ","23,497,516 ","23,501,278 ",,,,,
VII ,CENTRAL VISAYAS,"6,738,956 ","6,665,142 ","5,971,647 ",,,,,
VIII ,EASTERN VISAYAS,"10,829,970 ","9,730,920 ","7,957,336 ",,,,,
IX ,ZAMBOANGA PENINSULA,"15,781,547 ","16,209,573 ","16,551,048 ",,,,,
X ,NORTHERN MINDANAO,"10,371,598 ","11,338,310 ","11,796,735 ",,,,,
XI ,DAVAO REGION ,"4,713,604 ","5,013,353 ","3,764,756 ",,,,,
XII ,SOCCSKSARGEN,"19,225,591 ","21,130,227 ","20,657,594 ",,,,,
XIII,CARAGA,"4,409,966 ","4,551,472 ","4,875,675 ",,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"11,500,504 ","12,494,828 ","13,237,013 ",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
Table 2.2.1B.  GROSS VALUE ADDED IN FISHING by Region,,,,,,,,,
2012 TO 2014,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,
,,,,,,,,,
 PHILIPPINES ,,"130,031,971 ","131,002,572 ","130,494,756 ",,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"60,120 ","62,975 ","61,574 ",,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"203,517 ","208,789 ","213,295 ",,,,,
I ,ILOCOS,"9,219,094 ","9,890,212 ","11,318,252 ",,,,,
II ,CAGAYAN VALLEY,"2,689,472 ","2,699,089 ","2,708,732 ",,,,,
III ,CENTRAL LUZON ,"18,438,640 ","18,842,402 ","19,195,843 ",,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,
IVA,CALABARZON ,"17,319,125 ","18,969,932 ","18,638,919 ",,,,,
IVB,MIMAROPA ,"7,952,797 ","7,007,742 ","6,808,632 ",,,,,
V ,BICOL,"9,304,247 ","9,485,742 ","9,361,428 ",,,,,
VI ,WESTERN VISAYAS,"14,288,756 ","13,716,820 ","12,998,675 ",,,,,
VII ,CENTRAL VISAYAS,"4,814,758 ","4,675,094 ","3,980,860 ",,,,,
VIII ,EASTERN VISAYAS,"7,582,844 ","6,572,348 ","5,366,226 ",,,,,
IX ,ZAMBOANGA PENINSULA,"10,012,013 ","9,767,361 ","10,001,864 ",,,,,
X ,NORTHERN MINDANAO,"6,788,469 ","7,667,576 ","7,598,106 ",,,,,
XI ,DAVAO REGION ,"2,710,187 ","2,784,237 ","2,007,102 ",,,,,
XII ,SOCCSKSARGEN,"8,784,800 ","8,791,821 ","10,144,484 ",,,,,
XIII,CARAGA,"2,845,880 ","2,672,294 ","2,686,255 ",,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"7,017,254 ","7,188,138 ","7,404,509 ",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
Table 2.2.2A.  GROSS VALUE ADDED IN FISHING by Region,,,,,,,,,
2012 TO 2014,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,
,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 0.0 , 0.1 , 0.0 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 0.2 , 0.2 , 0.2 ,,,,,
I ,ILOCOS, 6.1 , 5.9 , 7.2 ,,,,,
II ,CAGAYAN VALLEY, 0.7 , 0.7 , 0.7 ,,,,,
