REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.10A.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"96,964,735","98,582,861","115,613,410",,,,,,,,,,,
        a. Agriculture and Forestry,,"76,540,665","78,495,359","94,050,642",,,,,,,,,,,
        b. Fishing,,"20,424,071","20,087,502","21,562,768",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"55,699,905","63,416,548","66,238,277",,,,,,,,,,,
        a. Mining and Quarrying,,"7,965,974","9,891,106","13,842,150",,,,,,,,,,,
        b. Manufacturing,,"20,082,542","21,529,296","21,006,025",,,,,,,,,,,
        c. Construction,,"24,420,307","28,275,960","27,523,426",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"3,231,082","3,720,186","3,866,676",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"176,717,446","197,703,692","213,565,279",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"31,161,268","33,727,578","36,763,436",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"41,667,048","48,323,626","52,631,425",,,,,,,,,,,
        c.  Financial Intermediation,,"21,347,318","24,276,787","26,987,078",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"28,565,345","29,955,039","32,040,082",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"13,077,916","15,332,835","15,952,135",,,,,,,,,,,
        f. Other Services,,"40,898,551","46,087,828","49,191,124",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"329,382,086","359,703,101","395,416,966",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.10B.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"59,677,675","55,676,269","63,370,254",,,,,,,,,,,
        a. Agriculture and Forestry,,"46,473,824","42,462,865","49,911,287",,,,,,,,,,,
        b. Fishing,,"13,203,851","13,213,404","13,458,967",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"34,988,217","38,625,128","37,640,089",,,,,,,,,,,
        a. Mining and Quarrying,,"4,410,774","5,087,874","5,627,311",,,,,,,,,,,
        b. Manufacturing,,"13,425,476","14,553,015","14,050,407",,,,,,,,,,,
        c. Construction,,"15,105,173","16,746,334","15,675,525",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,046,794","2,237,906","2,286,845",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"122,815,790","131,134,627","136,715,870",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"24,801,344","25,740,953","27,130,341",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"26,956,027","29,750,010","30,920,836",,,,,,,,,,,
        c.  Financial Intermediation,,"13,235,762","14,636,887","15,523,459",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"18,974,945","19,636,440","20,448,320",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"9,739,974","10,505,387","10,392,270",,,,,,,,,,,
        f. Other Services,,"29,107,738","30,864,950","32,300,643",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"217,481,681","225,436,024","237,726,212",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.10A. REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,29.4,27.4,29.2,,,,,,,,,,,
        a. Agriculture and Forestry,,23.2,21.8,23.8,,,,,,,,,,,
        b. Fishing,,6.2,5.6,5.5,,,,,,,,,,,
