REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 1.7A.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"104,541,358","110,352,097","119,270,257",,,,,,,,,,,,
        a. Agriculture and Forestry,,"80,744,137","85,290,780","96,734,887",,,,,,,,,,,,
        b. Fishing,,"23,797,220","25,061,317","22,535,370",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"1,091,018,415","1,132,239,240","1,223,449,517",,,,,,,,,,,,
        a. Mining and Quarrying,,"2,161,857","2,454,377","2,608,026",,,,,,,,,,,,
        b. Manufacturing,,"918,498,671","947,999,828","1,032,097,416",,,,,,,,,,,,
        c. Construction,,"98,128,669","110,792,652","117,847,124",,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"72,229,218","70,992,383","70,896,951",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"573,708,002","632,155,929","672,170,695",,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"96,286,014","101,196,225","109,248,050",,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"152,263,533","161,767,753","166,784,144",,,,,,,,,,,,
        c.  Financial Intermediation,,"66,034,314","77,483,908","87,715,137",,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"163,797,564","186,329,989","199,311,252",,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"22,945,297","25,156,174","26,542,706",,,,,,,,,,,,
        f. Other Services,,"72,381,279","80,221,880","82,569,406",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"1,769,267,775","1,874,747,267","2,014,890,468",,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 1.7B.  REGION IVA, CALABARZON",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"68,670,148","71,238,518","70,279,525",,,,,,,,,,,,
        a. Agriculture and Forestry,,"51,351,023","52,268,586","51,640,606",,,,,,,,,,,,
        b. Fishing,,"17,319,125","18,969,932","18,638,919",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"675,208,272","717,989,936","764,364,209",,,,,,,,,,,,
        a. Mining and Quarrying,,"1,875,682","2,100,696","2,158,842",,,,,,,,,,,,
        b. Manufacturing,,"581,083,857","620,057,884","664,102,978",,,,,,,,,,,,
        c. Construction,,"52,775,985","57,295,160","58,960,004",,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"39,472,748","38,536,196","39,142,386",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"353,911,552","381,761,280","396,284,307",,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"71,466,700","75,989,886","80,753,164",,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"87,376,119","90,596,166","91,414,801",,,,,,,,,,,,
        c.  Financial Intermediation,,"37,228,829","42,441,010","46,120,219",,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"93,447,168","103,088,909","106,573,140",,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"13,784,329","14,613,386","15,428,375",,,,,,,,,,,,
        f. Other Services,,"50,608,407","55,031,923","55,994,608",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"1,097,789,972","1,170,989,734","1,230,928,041",,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
