REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Unit : In Thousand Persons,,,,,,,,,,,,,,
Table 6.1.  REGIONAL  POPULATION,,,,,,,,,,,,,,
2014 TO 2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"99,880","101,562","103,243",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"12,799","12,652","12,788",,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"1,740","1,784","1,815",,,,,,,,,,
I ,ILOCOS,"5,011","5,136","5,200",,,,,,,,,,
II ,CAGAYAN VALLEY,"3,430","3,498","3,547",,,,,,,,,,
III ,CENTRAL LUZON ,"11,026","11,099","11,264",,,,,,,,,,
IVA,CALABARZON ,"14,200","14,127","14,394",,,,,,,,,,
,MIMAROPA REGION ,"2,946","3,089","3,153",,,,,,,,,,
V ,BICOL,"5,775","6,032","6,148",,,,,,,,,,
VI ,WESTERN VISAYAS,"7,532","7,704","7,812",,,,,,,,,,
VII ,CENTRAL VISAYAS,"7,336","7,447","7,568",,,,,,,,,,
VIII ,EASTERN VISAYAS,"4,337","4,537","4,620",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"3,668","3,765","3,830",,,,,,,,,,
X ,NORTHERN MINDANAO,"4,659","4,707","4,782",,,,,,,,,,
XI ,DAVAO REGION ,"4,830","4,963","5,058",,,,,,,,,,
XII ,SOCCSKSARGEN,"4,524","4,599","4,690",,,,,,,,,,
XIII,CARAGA,"2,591","2,717","2,772",,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"3,476","3,707","3,801",,,,,,,,,,
,,,,,,,,,,,,,,
Note:  The 2012-2014 series of  regional population projections is based on the 2000-2010 population growth rate from the Census of Population and Housing.,,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 6.2.  REGIONAL POPULATION,,,,,,,,,,,,,,
2014 TO 2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,100.0,100.0,100.0,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 12.8 , 12.5 , 12.4 ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.7 , 1.8 , 1.8 ,,,,,,,,,,
I ,ILOCOS, 5.0 , 5.1 , 5.0 ,,,,,,,,,,
II ,CAGAYAN VALLEY, 3.4 , 3.4 , 3.4 ,,,,,,,,,,
III ,CENTRAL LUZON , 11.0 , 10.9 , 10.9 ,,,,,,,,,,
IVA,CALABARZON , 14.2 , 13.9 , 13.9 ,,,,,,,,,,
,MIMAROPA REGION , 2.9 , 3.0 , 3.1 ,,,,,,,,,,
V ,BICOL, 5.8 , 5.9 , 6.0 ,,,,,,,,,,
VI ,WESTERN VISAYAS, 7.5 , 7.6 , 7.6 ,,,,,,,,,,
VII ,CENTRAL VISAYAS, 7.3 , 7.3 , 7.3 ,,,,,,,,,,
VIII ,EASTERN VISAYAS, 4.3 , 4.5 , 4.5 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 3.7 , 3.7 , 3.7 ,,,,,,,,,,
X ,NORTHERN MINDANAO, 4.7 , 4.6 , 4.6 ,,,,,,,,,,
XI ,DAVAO REGION , 4.8 , 4.9 , 4.9 ,,,,,,,,,,
XII ,SOCCSKSARGEN, 4.5 , 4.5 , 4.5 ,,,,,,,,,,
XIII,CARAGA, 2.6 , 2.7 , 2.7 ,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 3.5 , 3.6 , 3.7 ,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 6.3.  REGIONAL POPULATION,,,,,,,,,,,,,,
2014 TO 2016,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 1.7 , 1.7 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, (1.2), 1.1 ,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.5 , 1.8 ,,,,,,,,,,,
I ,ILOCOS, 2.5 , 1.3 ,,,,,,,,,,,
II ,CAGAYAN VALLEY, 2.0 , 1.4 ,,,,,,,,,,,
III ,CENTRAL LUZON , 0.7 , 1.5 ,,,,,,,,,,,
IVA,CALABARZON , (0.5), 1.9 ,,,,,,,,,,,
,MIMAROPA REGION , 4.9 , 2.1 ,,,,,,,,,,,
