REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"64,485,782","66,061,814","60,334,975",,,,,,,,,
        a. Agriculture and Forestry,,"52,241,473","53,105,157","47,660,841",,,,,,,,,
        b. Fishing,,"12,244,309","12,956,657","12,674,135",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"4,557,005","6,317,295","4,945,714",,,,,,,,,
        a. Mining and Quarrying,,"126,127","205,588","347,182",,,,,,,,,
        b. Manufacturing,,"942,322","994,831","1,070,148",,,,,,,,,
        c. Construction,,"1,119,692","2,769,360","1,601,590",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,368,863","2,347,516","1,926,793",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"30,258,985","32,394,531","33,904,904",,,,,,,,,
"        a. Transportation, Storage & Communication",,"3,877,497","4,088,159","4,342,006",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"1,044,485","1,160,143","1,230,963",,,,,,,,,
        c.  Financial Intermediation,,"3,026,701","3,459,944","3,867,615",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"7,062,087","7,799,819","7,972,796",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"10,252,335","10,761,197","11,234,015",,,,,,,,,
        f. Other Services,,"4,995,879","5,125,270","5,257,508",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"99,301,771","104,773,641","99,185,593",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.18B.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"30,142,299","29,884,868","29,441,781",,,,,,,,,
        a. Agriculture and Forestry,,"22,950,595","22,459,883","21,831,854",,,,,,,,,
        b. Fishing,,"7,191,704","7,424,985","7,609,926",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"2,535,630","3,356,148","2,805,986",,,,,,,,,
        a. Mining and Quarrying,,"113,155","181,341","302,578",,,,,,,,,
        b. Manufacturing,,"581,739","599,197","637,130",,,,,,,,,
        c. Construction,,"550,160","1,315,214","748,458",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"1,290,576","1,260,396","1,117,820",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"16,646,136","17,543,508","18,122,500",,,,,,,,,
"        a. Transportation, Storage & Communication",,"1,886,452","1,968,689","2,108,821",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"500,716","544,178","578,707",,,,,,,,,
        c.  Financial Intermediation,,"1,420,531","1,557,397","1,697,457",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"3,769,192","4,062,164","4,098,365",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"5,955,649","6,315,633","6,513,827",,,,,,,,,
        f. Other Services,,"3,113,597","3,095,448","3,125,323",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"49,324,066","50,784,524","50,370,267",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 2.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,64.9,63.1,60.8,,,,,,,,,
        a. Agriculture and Forestry,,52.6,50.7,48.1,,,,,,,,,
        b. Fishing,,12.3,12.4,12.8,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.6,6.0,5.0,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.2,0.4,,,,,,,,,
        b. Manufacturing,,0.9,0.9,1.1,,,,,,,,,
        c. Construction,,1.1,2.6,1.6,,,,,,,,,
