REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.1A.  GROSS VALUE ADDED IN SERVICES by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"7,839,153,596 ","8,629,774,762 ","9,466,305,002 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"4,143,191,143 ","4,590,525,614 ","5,060,435,134 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"97,662,720 ","106,688,015 ","114,755,115 "
I ,ILOCOS REGION,"209,206,501 ","230,329,180 ","249,700,389 "
II ,CAGAYAN VALLEY,"114,152,241 ","124,365,725 ","135,457,464 "
III ,CENTRAL LUZON ,"495,820,902 ","536,330,603 ","581,262,127 "
IVA,CALABARZON ,"721,847,085 ","781,666,295 ","846,177,937 "
,MIMAROPA REGION ,"89,646,064 ","98,423,717 ","108,914,460 "
V ,BICOL REGION,"152,091,553 ","165,756,479 ","181,188,680 "
VI ,WESTERN VISAYAS,"302,083,842 ","330,272,172 ","363,002,166 "
VII ,CENTRAL VISAYAS,"510,961,301 ","555,622,624 ","606,954,751 "
VIII ,EASTERN VISAYAS,"113,345,042 ","125,955,070 ","139,579,141 "
IX ,ZAMBOANGA PENINSULA,"120,667,215 ","131,124,078 ","142,208,213 "
X ,NORTHERN MINDANAO,"224,574,095 ","247,762,462 ","271,193,469 "
XI ,DAVAO REGION ,"288,839,547 ","323,083,808 ","358,153,217 "
XII ,SOCCSKSARGEN,"141,431,278 ","156,985,150 ","171,311,495 "
XIII,CARAGA,"79,392,011 ","87,840,612 ","95,419,262 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"34,241,060 ","37,043,156 ","40,591,981 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 41.1B.  GROSS VALUE ADDED IN SERVICES by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
